Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","04/27/2018",06A-AU068,1,8.00%,0.00%,"Kane","Pavement","Overlay Southeast Quadrant Perimeter Roadways",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"AR150510","L SUM  ","ENGINEER'S FIELD OFFICE","Base items",1.000,,
"AR152410","CU YD  ","UNCLASSIFIED EXCAVATION","Base items",525.000,,
"AR152540","SQ YD  ","SOIL STABILIZATION FABRIC","Base items",455.000,,
"AR156520","EACH   ","INLET PROTECTION","Base items",6.000,,
"AR162570","L SUM  ","DETECTOR LOOP","Base items",1.000,,
"AR201661","FOOT   ","CLEAN & SEAL BITUMINOUS CRACKS","Base items",3550.000,,
"AR201663","FOOT   ","SAND MIX CRACK REPAIR","Base items",970.000,,
"AR208515","CU YD  ","POROUS GRANULAR EMBANKMENT","Base items",152.000,,
"AR208604","SQ YD  ","4"" AGGREGATE BASE COURSE","Base items",1440.000,,
"AR208610","S.Y.   ","10"" AGGREGATE BASE COURSE","Base items",755.000,,
"AR401610","TON    ","BITUMINOUS SURFACE COURSE","Base items",670.000,,
"AR401650","SQ YD  ","BITUMINOUS PAVEMENT MILLING","Base items",6050.000,,
"AR401900","SQ YD  ","REMOVE BITUMINOUS PAVEMENT","Base items",610.000,,
"AR401915","SQ YD  ","REM & REP BIT PAVEMENT - TYPE A","Base items",320.000,,
"AR401916","SQ YD  ","REM & REP BIT PAVEMENT - TYPE B","Base items",455.000,,
"AR403610","TON    ","BITUMINOUS BASE COURSE","Base items",140.000,,
"AR602510","GALLON ","BITUMINOUS PRIME COAT","Base items",200.000,,
"AR603510","GALLON ","BITUMINOUS TACK COAT","Base items",965.000,,
"AR620520","SQ FT  ","PAVEMENT MARKING-WATERBORNE","Base items",275.000,,
"AS152410","CU YD  ","UNCLASSIFIED EXCAVATION","Additive 1",411.000,,
"AS152540","SQ YD  ","SOIL STABILIZATION FABRIC","Additive 1",672.000,,
"AS208515","CU YD  ","POROUS GRANULAR EMBANKMENT","Additive 1",224.000,,
"AS208610","S.Y.   ","10"" AGGREGATE BASE COURSE","Additive 1",672.000,,
"AS401610","TON    ","BITUMINOUS SURFACE COURSE","Additive 1",70.000,,
"AS401900","SQ YD  ","REMOVE BITUMINOUS PAVEMENT","Additive 1",610.000,,
"AS403610","TON    ","BITUMINOUS BASE COURSE","Additive 1",140.000,,
"AS602510","GALLON ","BITUMINOUS PRIME COAT","Additive 1",200.000,,
"AS603510","GALLON ","BITUMINOUS TACK COAT","Additive 1",185.000,,

Contract Specifics
"The time limit to award this item has been changed from 45 days to 60 days after the scheduled letting."
"24 Calendar Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
