Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/06/2024","06/17/2022",208-60W35,1,13.00%,0.00%,"Will","Bridges","(1.19-Mile) Pavement reconstruction along I-80 WB from Gardner St to Rowell Ave, replacement and widening of bridges carrying WB I-80 over Hickory Creek and Rowell Ave/WCL RR, bridge deck patching at EB and WB I-80 over Raynor Ave., SB Center St to EB I-80 Ramps, Des Plaines River, IL 53, and Gardner St/BNSF RR/UP RR and lighting in the city of Joliet in Will County.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100500","ACRE   ","TREE REMOVAL, ACRES","Base items",2.250,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",15875.000,,
"20200200","CU YD  ","ROCK EXCAVATION","Base items",1350.000,,
"20201200","CU YD  ","REMOVAL AND DISPOSAL OF UNSUITABLE MATERIAL","Base items",2419.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",522.000,,
"20800150","CU YD  ","TRENCH BACKFILL","Base items",465.000,,
"20900110","CU YD  ","POROUS GRANULAR BACKFILL","Base items",160.000,,
"21001000","SQ YD  ","GEOTECHNICAL FABRIC FOR GROUND STABILIZATION","Base items",7258.000,,
"21101505","CU YD  ","TOPSOIL EXCAVATION AND PLACEMENT","Base items",3460.000,,
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",21835.000,,
"25000210","ACRE   ","SEEDING, CLASS  2A","Base items",2.000,,
"25000310","ACRE   ","SEEDING, CLASS  4","Base items",2.750,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",270.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",270.000,,
"25000775","EACH   ","SELECTIVE MOWING STAKES","Base items",17.000,,
"25100115","ACRE   ","MULCH, METHOD 2","Base items",2.750,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",17315.000,,
"25100635","SQ YD  ","HEAVY DUTY EROSION CONTROL BLANKET","Base items",4753.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",452.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",350.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",5685.000,,
"28000510","EACH   ","INLET FILTERS","Base items",43.000,,
"28001100","SQ YD  ","TEMPORARY EROSION CONTROL BLANKET","Base items",5335.000,,
"28001200","SQ YD  ","TEMPORARY HEAVY DUTY EROSION CONTROL BLANKET","Base items",4753.000,,
"28100107","SQ YD  ","STONE RIPRAP, CLASS A4","Base items",1244.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",1244.000,,
"30300001","CU YD  ","AGGREGATE SUBGRADE IMPROVEMENT","Base items",2503.000,,
"30300112","SQ YD  ","AGGREGATE SUBGRADE IMPROVEMENT 12""","Base items",37906.000,,
"31101200","SQ YD  ","SUBBASE GRANULAR MATERIAL, TYPE B  4""","Base items",7178.000,,
"31101400","SQ YD  ","SUBBASE GRANULAR MATERIAL, TYPE B  6""","Base items",5104.000,,
"31102100","SQ YD  ","SUBBASE GRANULAR MATERIAL, TYPE C  4""","Base items",11829.000,,
"31200500","SQ YD  ","STABILIZED SUBBASE - HOT-MIX ASPHALT, 4""","Base items",25673.000,,
"40600370","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",8493.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",1293.000,,
"40603240","TON    ","POLYMERIZED HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N90","Base items",763.000,,
"40605026","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, STONE MATRIX ASPHALT, 9.5, MIX ""F"", N80","Base items",1608.000,,
"40800029","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",5231.000,,
"42000060","SQ YD  ","WELDED WIRE REINFORCEMENT","Base items",650.000,,
"42000080","SQ YD  ","PAVEMENT CONNECTOR (PCC) FOR BRIDGE APPROACH SLAB","Base items",957.000,,
"42000401","SQ YD  ","PORTLAND CEMENT CONCRETE PAVEMENT  9"" (JOINTED)","Base items",4923.000,,
