Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/30/2024","04/23/2021",161-85711,2,0.00%,0.00%,"Stephenson","Bridges","Replace the bridge carrying North Hulbert Road over Muddy Creek, 0.5 mile nort of McConnell.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",300.000,,
"20300100","CU YD  ","CHANNEL EXCAVATION","Base items",260.000,,
"20700220","CU YD  ","POROUS GRANULAR EMBANKMENT","Base items",39.600,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",960.000,,
"28100209","TON    ","STONE RIPRAP, CLASS A5","Base items",485.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",370.000,,
"40200800","TON    ","AGGREGATE SURFACE COURSE, TYPE B","Base items",603.000,,
"50100100","EACH   ","REMOVAL OF EXISTING STRUCTURES","Base items",1.000,,
"50200100","CU YD  ","STRUCTURE EXCAVATION","Base items",120.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",25.200,,
"50300280","CU YD  ","CONCRETE ENCASEMENT","Base items",2.600,,
"50400605","SQ FT  ","PRECAST PRESTRESSED CONCRETE DECK BEAMS (33"" DEPTH)","Base items",2077.000,,
"50800105","POUND  ","REINFORCEMENT BARS","Base items",2810.000,,
"50900205","FOOT   ","STEEL RAILING, TYPE S1","Base items",152.000,,
"51200957","FOOT   ","FURNISHING METAL SHELL PILES 12"" X 0.250""","Base items",432.000,,
"51202305","FOOT   ","DRIVING PILES","Base items",432.000,,
"51203200","EACH   ","TEST PILE METAL SHELLS","Base items",2.000,,
"51500100","EACH   ","NAME PLATES","Base items",1.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",112.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",4.000,,
"X2501000","ACRE   ","SEEDING, CLASS  2 (SPECIAL)","Base items",0.400,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,

Contract Specifics
"30 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
