Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/10/2024","03/08/2019",033-62H35,1,0.00%,0.00%,"Will","Bridges","Repairs on SN 099-0056 carrying I-80 over the Des Plaines River in Joliet.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"50200300","CU YD  ","COFFERDAM EXCAVATION","Base items",178.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",159.000,,
"50300265","CU YD  ","SEAL COAT CONCRETE","Base items",675.000,,
"50500405","POUND  ","FURNISHING AND ERECTING STRUCTURAL STEEL","Base items",500.000,,
"50500505","EACH   ","STUD SHEAR CONNECTORS","Base items",900.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",1860.000,,
"52200015","SQ FT  ","PERMANENT SHEET PILING","Base items",3430.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",3.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102620","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
"70102625","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701606","Base items",1.000,,
"70200100","L SUM  ","NIGHTTIME WORK ZONE LIGHTING","Base items",1.000,,
"X0321809","EACH   ","PERMANENT GROUND ANCHOR","Base items",24.000,,
"X0326685","L SUM  ","NAVIGATIONAL LIGHT","Base items",1.000,,
"X7011015","L SUM  ","TRAFFIC CONTROL AND PROTECTION (EXPRESSWAYS)","Base items",1.000,,
"XZ039900","L SUM  ","REMOVAL OF PIER PROTECTION CELL","Base items",1.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",25.700,,

Contract Specifics
"45 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
