Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/08/2024","11/06/2020",043-72M47,6,6.00%,0.00%,"Morgan","Bridges","Bridge superstructure, substructure, and expansion joint repairs on various I-72 bridges near Jacksonville. (SN 069-0056, 0055, 0054, 0036, 0035, and 0034)",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"21400100","FOOT   ","GRADING AND SHAPING DITCHES","Base items",900.000,,
"28100805","TON    ","STONE DUMPED RIPRAP, CLASS A3","Base items",30.000,,
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",3.400,,
"50104650","SQ YD  ","SLOPE WALL REMOVAL","Base items",196.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",2.100,,
"50500405","POUND  ","FURNISHING AND ERECTING STRUCTURAL STEEL","Base items",11060.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",380.000,,
"52100010","EACH   ","ELASTOMERIC BEARING ASSEMBLY, TYPE I","Base items",46.000,,
"52100520","EACH   ","ANCHOR BOLTS,   1""","Base items",92.000,,
"59300100","CU YD  ","CONTROLLED LOW-STRENGTH MATERIAL","Base items",65.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100420","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701411","Base items",5.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70100800","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701401","Base items",1.000,,
"X0323818","SQ FT  ","CLEANING AND PAINTING EXPOSED REBAR","Base items",36.000,,
"X5030530","EACH   ","FLOOR DRAIN EXTENSION","Base items",4.000,,
"Z0001899","EACH   ","JACK AND REMOVE EXISTING BEARINGS","Base items",46.000,,
"Z0012754","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH EQUAL TO OR LESS THAN 5 INCHES)","Base items",984.000,,
"Z0021912","FOOT   ","SILICONE JOINT SEALER, 2.5""","Base items",220.000,,
"Z0021914","FOOT   ","SILICONE JOINT SEALER, 2.75""","Base items",132.000,,
"Z0048665","L SUM  ","RAILROAD PROTECTIVE LIABILITY INSURANCE","Base items",1.000,,
"Z0065702","SQ YD  ","SLOPE WALL (SPECIAL)","Base items",196.000,,
"Z0073200","EACH   ","TEMPORARY SHORING AND CRIBBING","Base items",1.000,,

Contract Specifics
"Project Labor Agreement "
"60 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
