Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/04/2024","04/27/2018",027-62F63,1,16.00%,0.00%,"Cook","Pavement","Resurfacing and pedestrian ramps on 107th Street in the City of Palos and in the villages of Lemont and Willow Springs.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",15.000,,
"20800150","CU YD  ","TRENCH BACKFILL","Base items",8.000,,
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",29.000,,
"21101625","SQ YD  ","TOPSOIL FURNISH AND PLACE,  6""","Base items",75.000,,
"25000115","ACRE   ","SEEDING, CLASS  1B","Base items",0.020,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",2.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",2.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",2.000,,
"25003115","ACRE   ","INTERSEEDING, CLASS  1B","Base items",2.250,,
"25003310","ACRE   ","INTERSEEDING, CLASS  4","Base items",16.500,,
"25003324","ACRE   ","INTERSEEDING, CLASS  5B","Base items",0.250,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",75.000,,
"25200110","SQ YD  ","SODDING, SALT TOLERANT","Base items",29.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",45110.000,,
"40600400","TON    ","MIXTURE FOR CRACKS, JOINTS, AND FLANGEWAYS","Base items",101.300,,
"40600827","TON    ","POLYMERIZED LEVELING BINDER (MACHINE METHOD), IL-4.75, N50","Base items",2743.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",281.000,,
"40601005","TON    ","HOT-MIX ASPHALT REPLACEMENT OVER PATCHES","Base items",287.000,,
"40603340","TON    ","HOT-MIX ASPHALT SURFACE COURSE, MIX ""D"", N70","Base items",5671.000,,
"42001300","SQ YD  ","PROTECTIVE COAT","Base items",58.000,,
"44000155","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  1 1/2""","Base items",1009.000,,
"44000158","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2 1/4""","Base items",66493.000,,
"44002224","SQ YD  ","HOT-MIX ASPHALT REMOVAL OVER PATCHES, 6""","Base items",853.000,,
"44201753","SQ YD  ","CLASS D PATCHES, TYPE II,   9 INCH","Base items",200.000,,
"44201757","SQ YD  ","CLASS D PATCHES, TYPE III,  9 INCH","Base items",300.000,,
"44201759","SQ YD  ","CLASS D PATCHES, TYPE IV,   9 INCH","Base items",300.000,,
"44201827","SQ YD  ","CLASS D PATCHES, TYPE II,  15 INCH","Base items",26.000,,
"44201833","SQ YD  ","CLASS D PATCHES, TYPE IV,  15 INCH","Base items",32.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",542.000,,
"50105220","FOOT   ","PIPE CULVERT REMOVAL","Base items",50.000,,
"54214713","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS - ELLIPTICAL, EQUIVALENT ROUND-SIZE 18""","Base items",6.000,,
"542A5473","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 1 EQUIVALENT ROUND-SIZE  18""","Base items",150.000,,
"60250620","EACH   ","CATCH BASINS TO BE ADJUSTED WITH NEW TYPE 3V FRAME AND GRATE","Base items",4.000,,
"60300105","EACH   ","FRAMES AND GRATES TO BE ADJUSTED","Base items",5.000,,
"63000003","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 9 FOOT POSTS","Base items",1181.250,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",5.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",150.000,,
