Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/04/2024","07/31/2020",047-78701,9,4.00%,0.00%,"Union","Miscellaneous","Construction of additional truck parking lot adjacent to the existing lots at both the northbound and southbound Trail of Tears Rest Area on I-57, north of IL 146.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100500","ACRE   ","TREE REMOVAL, ACRES","Base items",2.100,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",818.000,,
"20400100","CU YD  ","BORROW EXCAVATION","Base items",18511.000,,
"25000200","ACRE   ","SEEDING, CLASS  2","Base items",1.100,,
"25000350","ACRE   ","SEEDING, CLASS  7","Base items",1.100,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",99.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",99.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",99.000,,
"25000700","TON    ","AGRICULTURAL GROUND LIMESTONE","Base items",2.200,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",5325.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",110.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",196.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",940.000,,
"28100105","SQ YD  ","STONE RIPRAP, CLASS A3","Base items",89.000,,
"31100500","SQ YD  ","SUBBASE GRANULAR MATERIAL, TYPE A  6""","Base items",10520.000,,
"31200100","SQ YD  ","STABILIZED SUBBASE 4""","Base items",10389.000,,
"42000501","SQ YD  ","PORTLAND CEMENT CONCRETE PAVEMENT 10"" (JOINTED)","Base items",9634.000,,
"42001300","SQ YD  ","PROTECTIVE COAT","Base items",10232.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",1433.000,,
"44004250","SQ YD  ","PAVED SHOULDER REMOVAL","Base items",92.000,,
"44213204","EACH   ","TIE BARS    3/4""","Base items",365.000,,
"50104400","EACH   ","CONCRETE HEADWALL REMOVAL","Base items",1.000,,
"50105220","FOOT   ","PIPE CULVERT REMOVAL","Base items",40.000,,
"60100060","EACH   ","CONCRETE HEADWALLS FOR PIPE DRAINS","Base items",1.000,,
"60236800","EACH   ","INLETS, TYPE A, TYPE 11 FRAME AND GRATE","Base items",1.000,,
"60600095","CU YD  ","CLASS SI CONCRETE (OUTLET)","Base items",9.600,,
"60606800","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-9.18","Base items",2133.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",82.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",1.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"66901006","CAL DA ","REGULATED SUBSTANCES MONITORING","Base items",2.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",28.000,,
"78009000","SQ FT  ","MODIFIED URETHANE PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",12.400,,
"78009004","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 4""","Base items",4107.000,,
"81028750","FOOT   ","UNDERGROUND CONDUIT, COILABLE NONMETALLIC CONDUIT,     2"" DIA.","Base items",140.000,,
"81603010","FOOT   ","UNIT DUCT, 600V, 2-1C NO.10, 1/C NO.10 GROUND, (XLP-TYPE USE),  3/4"" DIA. POLYETHYLENE","Base items",980.000,,
"82110014","EACH   ","LUMINAIRE, LED, HIGHMAST, OUTPUT DESIGNATION G","Base items",24.000,,
"83502400","EACH   ","LIGHT TOWER, 100 FT. MOUNTING HEIGHT, LUMINAIRE MT. - 6","Base items",4.000,,
"83700300","FOOT   ","LIGHT TOWER FOUNDATION, 48"" DIAMETER","Base items",92.000,,
"89502300","FOOT   ","REMOVE ELECTRIC CABLE FROM CONDUIT","Base items",1410.000,,
"X0327980","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",109.900,,
"X1400273","EACH   ","REMOVAL OF EXISTING TOWER LUMINAIRE, NO SALVAGE","Base items",24.000,,
"X6050700","EACH   ","REMOVE INLET BOX","Base items",1.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X8420502","EACH   ","REMOVAL OF LIGHT TOWER, NO SALVAGE","Base items",4.000,,
"X8420510","EACH   ","REMOVAL OF TOWER FOUNDATION","Base items",4.000,,

Contract Specifics
"Completion Date: September 01, 2021"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
