Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/02/2024","06/17/2022",111-62P55,1,0.00%,0.00%,"Cook","Bridges","(2007.6-Ft) Structural rehabilitation and substructure repairs of three bridges earring 1-94 over Little Calumet River and over CSXTand IHB Railroad in the City of Dolton and the City of Calumet City.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"50500405","POUND  ","FURNISHING AND ERECTING STRUCTURAL STEEL","Base items",530.000,,
"58700300","SQ FT  ","CONCRETE SEALER","Base items",1522.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"X6700407","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A (D1)","Base items",12.000,,
"X7011015","L SUM  ","TRAFFIC CONTROL AND PROTECTION (EXPRESSWAYS)","Base items",1.000,,
"X7013820","CAL DA ","TRAFFIC CONTROL SURVEILLANCE, EXPRESSWAYS","Base items",105.000,,
"Z0001903","POUND  ","STRUCTURAL STEEL REMOVAL","Base items",500.000,,
"Z0001905","POUND  ","STRUCTURAL STEEL REPAIR","Base items",11820.000,,
"Z0010400","SQ FT  ","CLEANING BRIDGE SEATS","Base items",409.000,,
"Z0048665","L SUM  ","RAILROAD PROTECTIVE LIABILITY INSURANCE","Base items",1.000,,
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"75 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
