Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/02/2024","04/27/2018",01A-MB030,4,3.00%,0.00%,"McDonough","Electrical","Install PAPIs on Runway 9-27",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"AR108656","FOOT   ","3/C #6 600 V UG CABLE IN UD","Base items",5515.000,,
"AR110014","FOOT   ","4"" DIRECTIONAL BORE","Base items",80.000,,
"AR125565","EACH   ","SPLICE CAN","Base items",1.000,,
"AR125615","EACH   ","PAPI (L-880 SYSTEM)","Base items",2.000,,
"AR125909","EACH   ","REMOVE VASI","Base items",2.000,,
"AR150510","L SUM  ","ENGINEER'S FIELD OFFICE","Base items",1.000,,
"AR150520","L SUM  ","MOBILIZATION","Base items",1.000,,
"AR152442","CU YD  ","OFFSITE BORROW EXCAVATION","Base items",60.000,,
"AR156511","EACH   ","DITCH CHECK","Base items",1.000,,
"AR156531","SQ YD  ","EROSION CONTROL BLANKET","Base items",200.000,,
"AR701521","FOOT   ","21"" RCP, CLASS IV","Base items",48.000,,
"AR752421","EACH   ","PRECAST REINFORCED CONC. FES 21""","Base items",4.000,,
"AR901510","ACRE   ","SEEDING","Base items",0.100,,

Contract Specifics
"The time limit to award this item has been changed from 45 days to 60 days after the scheduled letting."
"28 Calendar Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
