Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/08/2024","04/29/2022",178-64J65,2,2.00%,0.00%,"Rock Island","Miscellaneous","Landscaping from Mississippi River to 0.9 mi S of Avenue of the Cities in Moline.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"25200100","SQ YD  ","SODDING","Base items",13126.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",25111.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100825","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701456","Base items",1.000,,
"70102631","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701601","Base items",7.000,,
"70102640","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",1.000,,
"A2000086","EACH   ","TREE, ACER X FREEMANII ARMSTRONG (ARMSTRONG FREEMAN MAPLE), 2-1/2"" CALIPER, BALLED AND BURLAPPED","Base items",28.000,,
"A2000316","EACH   ","TREE, ACER MIYABEI MORTON (STATE STREET MIYABEI MAPLE), 2"" CALIPER, BALLED AND BURLAPPED","Base items",10.000,,
"A2002920","EACH   ","TREE, CELTIS OCCIDENTALIS (COMMON HACKBERRY), 2-1/2"" CALIPER, BALLED AND BURLAPPED","Base items",6.000,,
"A2004516","EACH   ","TREE, GINKGO BILOBA PRINCETON SENTRY (PRINCETON SENTRY GINKGO), 2"" CALIPER, BALLED AND BURLAPPED","Base items",16.000,,
"A2004816","EACH   ","TREE, GLEDITSIA TRIACANTHOS INERMIS SKYLINE (SKYLINE THORNLESS COMMON HONEYLOCUST), 2"" CALIPER, BALLED AND BURLAPPED","Base items",2.000,,
"A2005020","EACH   ","TREE, GYMNOCLADUS DIOICUS (KENTUCKY COFFEETREE), 2-1/2"" CALIPER, BALLED AND BURLAPPED","Base items",16.000,,
"A2005316","EACH   ","TREE, LIQUIDAMBAR STYRACIFLUA (AMERICAN SWEETGUM), 2"" CALIPER, BALLED AND BURLAPPED","Base items",25.000,,
"B2000770","EACH   ","TREE, AMELANCHIER X GRANDIFLORA AUTUMN BRILLIANCE (AUTUMN BRILLIANCE SERVICE BERRY), 2"" CALIPER, TREE FORM, BALLED AND BURLAPPED","Base items",71.000,,
"B2003316","EACH   ","TREE, MALUS DONALD WYMAN (DONALD WYMAN CRABAPPLE), 2"" CALIPER, TREE FORM, BALLED AND BURLAPPED","Base items",9.000,,
"B2004116","EACH   ","TREE, MALUS PRAIRIFIRE (PRAIRIFIRE CRABAPPLE), 2"" CALIPER, TREE FORM, BALLED AND BURLAPPED","Base items",13.000,,
"B2005216","EACH   ","TREE, MALUS SUTYZAM (SUGAR TYME CRAB APPLE), 2"" CALIPER, TREE FORM, BALLED AND BURLAPPED","Base items",5.000,,
"B2006316","EACH   ","TREE, SYRINGA RETICULATA IVORY SILK (IVORY SILK JAPANESE TREE LILAC), 2"" CALIPER, TREE FORM, BALLED AND BURLAPPED","Base items",30.000,,
"C2000524","EACH   ","SHRUB, ARONIA MELANOCARPA (BLACK CHOKE BERRY), 2' HEIGHT, BALLED AND BURLAPPED","Base items",212.000,,
"C2004840","EACH   ","SHRUB, PHYSOCARPUS OPULIFOLIUS MONLO (DIABLO COMMON NINEBARK), 3' HEIGHT, BALLED AND BURLAPPED","Base items",86.000,,
"C2011636","EACH   ","SHRUB, VIBURNUM CARLESI (KOREANSPICE VIBURNUM), 3' HEIGHT, BALLED AND BURLAPPED","Base items",30.000,,
"C2011724","EACH   ","SHRUB, VIBURNUM DENTATUM (ARROWWOOD VIBURNUM), 2' HEIGHT, BALLED AND BURLAPPED","Base items",68.000,,
"C2C03036","EACH   ","SHRUB, FORSYTHIA NORTHERN SUN (NORTHERN SUN BORDER FORSYTHIA), 3' HEIGHT, CONTAINER","Base items",140.000,,
"C2C058G3","EACH   ","SHRUB, RHUS AROMATICA GRO-LOW (GRO-LOW FRAGRANT SUMAC), CONTAINER GROWN, 3-GALLON","Base items",216.000,,
"K0036118","SQ YD  ","MULCH PLACEMENT  3""","Base items",8184.000,,
"X0100002","SQ YD  ","GRADING AND SHAPING SPECIAL","Base items",39114.000,,
"X0320103","SQ YD  ","ROCK MULCH, TYPE B1, BLACK, 3/8 IN. MINUS","Base items",8613.000,,
"X0320105","SQ YD  ","ROCK MULCH, TYPE R1, RED, 3/8 IN. MINUS","Base items",6319.000,,
"X0320107","SQ YD  ","ROCK MULCH, TYPE T1, TAN, 3/8 IN. MINUS","Base items",6979.000,,
"X0320109","TON    ","ROCK MULCH, TYPE T2, TAN, 8 IN. TO 12 IN.","Base items",1365.000,,
"X0321313","EACH   ","CONCRETE PAD","Base items",236.000,,
"X2810128","SQ YD  ","STONE RIPRAP, CLASS B4 (SPECIAL)","Base items",1656.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0020800","FOOT   ","EROSION CONTROL CURB","Base items",4763.000,,
"Z0048665","L SUM  ","RAILROAD PROTECTIVE LIABILITY INSURANCE","Base items",1.000,,

Contract Specifics
"70 Working Days"
"Previously advertised on March 11, 2022 (Item 105). "

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
