Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/18/2024","03/06/2020",144-62J77,1,17.00%,0.00%,"Cook","Pavement","1.3 miles of designed overlay on 5th Avenue from IL 64 (North Avenue) to Lake Street in the Villages of Melrose Park and Maywood.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",134.000,,
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",1344.000,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",10.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",10.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",10.000,,
"25200110","SQ YD  ","SODDING, SALT TOLERANT","Base items",811.000,,
"25200200","UNIT   ","SUPPLEMENTAL WATERING","Base items",7.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",24230.000,,
"40600400","TON    ","MIXTURE FOR CRACKS, JOINTS, AND FLANGEWAYS","Base items",54.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",600.000,,
"40600985","SQ YD  ","PORTLAND CEMENT CONCRETE SURFACE REMOVAL - BUTT JOINT","Base items",60.000,,
"40602985","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-9.5, N70","Base items",4020.000,,
"40604062","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N70","Base items",3518.000,,
"42001300","SQ YD  ","PROTECTIVE COAT","Base items",1408.000,,
"42400200","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH","Base items",8400.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",560.000,,
"44000164","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  3 3/4""","Base items",35896.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",8400.000,,
"44201749","SQ YD  ","CLASS D PATCHES, TYPE I,    9 INCH","Base items",24.000,,
"44201753","SQ YD  ","CLASS D PATCHES, TYPE II,   9 INCH","Base items",300.000,,
"44201757","SQ YD  ","CLASS D PATCHES, TYPE III,  9 INCH","Base items",210.000,,
"44201759","SQ YD  ","CLASS D PATCHES, TYPE IV,   9 INCH","Base items",400.000,,
"60250200","EACH   ","CATCH BASINS TO BE ADJUSTED","Base items",2.000,,
"60252800","EACH   ","CATCH BASINS TO BE RECONSTRUCTED","Base items",1.000,,
"60253000","EACH   ","CATCH BASINS TO BE RECONSTRUCTED WITH NEW TYPE 1 FRAME, OPEN LID","Base items",5.000,,
"60266600","EACH   ","VALVE BOXES TO BE ADJUSTED","Base items",12.000,,
"60300305","EACH   ","FRAMES AND LIDS TO BE ADJUSTED","Base items",25.000,,
"60406000","EACH   ","FRAMES AND LIDS, TYPE 1, OPEN LID","Base items",10.000,,
"60406100","EACH   ","FRAMES AND LIDS, TYPE 1, CLOSED LID","Base items",10.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",143.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",4.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"66901006","CAL DA ","REGULATED SUBSTANCES MONITORING","Base items",28.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",6.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102620","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
"70102625","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701606","Base items",1.000,,
"70102634","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701611","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"70102640","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",7695.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",2565.000,,
"70300210","SQ FT  ","TEMPORARY PAVEMENT MARKING LETTERS AND SYMBOLS","Base items",183.000,,
"70300220","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""","Base items",15132.000,,
"70300240","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 6""","Base items",2462.000,,
"70300250","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 8""","Base items",214.000,,
