Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/09/2024","04/29/2022",035-68G33,4,0.00%,0.00%,"Warren, Henderson","Pavement","Chip seal A-1 and fog coat on IL 116 from 950 N near Media to US 67.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100460","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701306","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",14.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",272214.000,,
"X0300010","POUND  ","BITUMINOUS MATERIALS (FOG SEAL)","Base items",40787.000,,
"X1500004","SQ YD  ","BITUMINOUS SURFACE TREATMENT, A1","Base items",141648.000,,
"X7810400","EACH   ","TEMPORARY RAISED PAVEMENT MARKER","Base items",2606.000,,

Contract Specifics
"40 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
