Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/08/2024","06/11/2021",1LR-M2006,0,8.00%,0.00%,"Franklin","","The Peabody Coal Company #18 Reclamation Project is for the elimination of public health and safety hazards by the Illinois Department of Natural Resources using federal abandoned mined lands funds.  The hazards include exposed coal slurry and a hazardous structure.  The reclamation will consolidate the coal slurry and cover with earthen material.  The hazardous structure will be demolished.  Erosion prevention measures will include establishment of vegetation on the disturbed area.  The project site is located approximately one mile north of West Frankfort, Illinois, in Section 16, Township 7 South, Range 3 East, Franklin County.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"25000314","ACRE   ","SEEDING, CLASS  4B","Base items",0.500,,
"25100115","ACRE   ","MULCH, METHOD 2","Base items",4.500,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",1490.000,,
"28100205","TON    ","STONE RIPRAP, CLASS A3","Base items",1351.000,,
"40200800","TON    ","AGGREGATE SURFACE COURSE, TYPE B","Base items",224.000,,
"D2012202","EACH   ","EVERGREEN, PINUS STROBUS (EASTERN WHITE PINE), 2"" CALIPER, BALLED AND BURLAPPED","Base items",20.000,,
"NRM20110","L SUM  ","SPECIAL CLEARING","Base items",1.000,,
"NRM20210","CU YD  ","EARTH EXCAVATION","Base items",22564.000,,
"NRM20230","CU YD  ","MINE REFUSE EXCAVATION","Base items",10864.000,,
"NRM25040","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",900.000,,
"NRM25050","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",540.000,,
"NRM25060","POUND  ","POTASSIUM FERTILIZER NUTRIETNT","Base items",1350.000,,
"NRM25070","TON    ","AGRICULTURAL GROUND LIMESTONE","Base items",90.000,,
"NRM25090","ACRE   ","SEEDING","Base items",4.500,,
"NRM25510","TON    ","MINE REFUSE TREATMENT - LIMESTONE","Base items",60.000,,
"NRM25810","ACRE   ","MOWING","Base items",4.500,,
"NRM28050","EACH   ","INLET AND PIPE PROTECTION","Base items",1.000,,
"NRM50101","L SUM  ","REMOVAL OF EXISTING STRUCTURES","Base items",1.000,,
"NRM61310","L SUM  ","CLEANING EXISTING CULVERTS","Base items",1.000,,
"NRM61410","L SUM  ","DEWATERING IMPOUNDMENTS","Base items",1.000,,
"NRM67110","L SUM  ","MOBILIZATION","Base items",1.000,,

Contract Specifics

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
