Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/20/2024","06/15/2018",204-95837,7,3.00%,0.00%,"Effingham","Pavement","Resurfacing CH 19 from East State Street to IL 33.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40200800","TON    ","AGGREGATE SURFACE COURSE, TYPE B","Base items",34.000,,
"40600275","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",295.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",18710.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",320.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",265.000,,
"40602978","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL- 9.5, N50","Base items",3180.000,,
"40603315","TON    ","HOT-MIX ASPHALT SURFACE COURSE, MIX ""C"", N70","Base items",1735.000,,
"40800050","TON    ","INCIDENTAL HOT-MIX ASPHALT SURFACING","Base items",54.000,,
"44000153","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  1""","Base items",20640.000,,
"44300100","SQ YD  ","AREA REFLECTIVE CRACK CONTROL TREATMENT","Base items",20640.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",650.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70100460","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701306","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",3870.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",260.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",8.000,,
"72800100","FOOT   ","TELESCOPING STEEL SIGN SUPPORT","Base items",34.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",17300.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,

Contract Specifics
"20 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
