Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/17/2024","11/08/2019",005-62H21,1,13.00%,0.00%,"Cook","Pavement","6.9 miles of overlay, patching with precast concrete slabs and pedestrian ramp improvements on IL 72 (Higgins Road) from Commonwealth Drive to Glen Lake Road in the Villages of Hoffman Estates, Schaumburg and South Barrington.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",23.000,,
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",585.000,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",11.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",11.000,,
"25200110","SQ YD  ","SODDING, SALT TOLERANT","Base items",585.000,,
"25200200","UNIT   ","SUPPLEMENTAL WATERING","Base items",6.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",95575.000,,
"40600400","TON    ","MIXTURE FOR CRACKS, JOINTS, AND FLANGEWAYS","Base items",319.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",925.000,,
"40603335","TON    ","HOT-MIX ASPHALT SURFACE COURSE, MIX ""D"", N50","Base items",6.500,,
"40603340","TON    ","HOT-MIX ASPHALT SURFACE COURSE, MIX ""D"", N70","Base items",4366.000,,
"42001300","SQ YD  ","PROTECTIVE COAT","Base items",1060.000,,
"42400200","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH","Base items",3400.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",560.000,,
"44000156","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  1 3/4""","Base items",212386.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",3400.000,,
"44200966","SQ YD  ","CLASS B PATCHES, TYPE I,   10 INCH","Base items",280.000,,
"44200970","SQ YD  ","CLASS B PATCHES, TYPE II,  10 INCH","Base items",600.000,,
"44200974","SQ YD  ","CLASS B PATCHES, TYPE III, 10 INCH","Base items",650.000,,
"44200976","SQ YD  ","CLASS B PATCHES, TYPE IV,  10 INCH","Base items",780.000,,
"44201811","SQ YD  ","CLASS D PATCHES, TYPE I,   14 INCH","Base items",20.000,,
"44201815","SQ YD  ","CLASS D PATCHES, TYPE II,  14 INCH","Base items",4177.000,,
"44201819","SQ YD  ","CLASS D PATCHES, TYPE III, 14 INCH","Base items",1322.000,,
"44201821","SQ YD  ","CLASS D PATCHES, TYPE IV,  14 INCH","Base items",2840.000,,
"44213200","FOOT   ","SAW CUTS","Base items",24355.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",1900.000,,
"60250200","EACH   ","CATCH BASINS TO BE ADJUSTED","Base items",1.000,,
"60255500","EACH   ","MANHOLES TO BE ADJUSTED","Base items",1.000,,
"60300105","EACH   ","FRAMES AND GRATES TO BE ADJUSTED","Base items",28.000,,
