Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","09/18/2020",010-62L14,1,20.00%,0.00%,"Cook","Pavement","(0.92 Mile) Standard Overlay, ADA Improvement, Located on Meacham Road from south of Emerson Ave to ILL 62 (Algonquin Road).",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100110","UNIT   ","TREE REMOVAL (6 TO 15 UNITS DIAMETER)","Base items",34.000,,
"20100210","UNIT   ","TREE REMOVAL (OVER 15 UNITS DIAMETER)","Base items",16.000,,
"20101300","EACH   ","TREE PRUNING (1 TO 10 INCH DIAMETER)","Base items",22.000,,
"20101350","EACH   ","TREE PRUNING (OVER 10 INCH DIAMETER)","Base items",25.000,,
"20101700","UNIT   ","SUPPLEMENTAL WATERING","Base items",5.000,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",12.000,,
"20200600","UNIT   ","EXCAVATING AND GRADING EXISTING SHOULDER","Base items",8.000,,
"20800150","CU YD  ","TRENCH BACKFILL","Base items",38.000,,
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",462.000,,
"21400100","FOOT   ","GRADING AND SHAPING DITCHES","Base items",4214.000,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",1.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",1.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",1.000,,
"25200110","SQ YD  ","SODDING, SALT TOLERANT","Base items",462.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",240.000,,
"28000500","EACH   ","INLET AND PIPE PROTECTION","Base items",10.000,,
"28100105","SQ YD  ","STONE RIPRAP, CLASS A3","Base items",140.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",140.000,,
"35501316","SQ YD  ","HOT-MIX ASPHALT BASE COURSE,  8""","Base items",78.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",13776.000,,
"40600400","TON    ","MIXTURE FOR CRACKS, JOINTS, AND FLANGEWAYS","Base items",31.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",291.000,,
"40603200","TON    ","POLYMERIZED HOT-MIX ASPHALT BINDER COURSE, IL-4.75, N50","Base items",842.000,,
"40604062","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N70","Base items",2000.000,,
"42001300","SQ YD  ","PROTECTIVE COAT","Base items",147.000,,
"42400200","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH","Base items",1240.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",110.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",78.000,,
"44000159","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2 1/2""","Base items",20409.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",1240.000,,
"44201777","SQ YD  ","CLASS D PATCHES, TYPE II,  11 INCH","Base items",649.000,,
"44201781","SQ YD  ","CLASS D PATCHES, TYPE III, 11 INCH","Base items",132.000,,
"44201783","SQ YD  ","CLASS D PATCHES, TYPE IV,  11 INCH","Base items",378.000,,
