Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/18/2024","08/02/2019",2LR-M1902,0,0.00%,0.00%,"Williamson","Earthwork, Landscaping","Reclamation of the Simco Carbon C.C. #1 Phase II abandoned mine site by the Department of Natural Resources using federal Abandoned Mined Lands Funds",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"25000314","ACRE   ","SEEDING, CLASS  4B","Base items",1.200,,
"25100115","ACRE   ","MULCH, METHOD 2","Base items",10.600,,
"28100105","SQ YD  ","STONE RIPRAP, CLASS A3","Base items",1369.000,,
"28100207","TON    ","STONE RIPRAP, CLASS A4","Base items",45.000,,
"40200800","TON    ","AGGREGATE SURFACE COURSE, TYPE B","Base items",151.000,,
"NRM20110","L SUM  ","SPECIAL CLEARING","Base items",1.000,,
"NRM20210","CU YD  ","EARTH EXCAVATION","Base items",21437.000,,
"NRM20230","CU YD  ","MINE REFUSE EXCAVATION","Base items",1067.000,,
"NRM25040","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",2240.000,,
"NRM25050","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",1534.000,,
"NRM25060","POUND  ","POTASSIUM FERTILIZER NUTRIETNT","Base items",1416.000,,
"NRM25070","TON    ","AGRICULTURAL GROUND LIMESTONE","Base items",59.000,,
"NRM25090","ACRE   ","SEEDING","Base items",10.600,,
"NRM28040","FOOT   ","PERIMETER EROSION BARRIER","Base items",575.000,,
"NRM28610","SQ YD  ","SPECIAL EXCELSIOR BLANKET","Base items",2185.000,,
"NRM61410","L SUM  ","DEWATERING IMPOUNDMENTS","Base items",1.000,,
"NRM67110","L SUM  ","MOBILIZATION","Base items",1.000,,

Contract Specifics
"Project is located&nbsp;approximately 4 miles southeast of Carbondale&nbsp;on Lost Branch Lane, off Skyhawk Road."

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
