Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/19/2024","03/06/2020",180-87693,3,0.00%,0.00%,"Livingston","Bridges","Replace the bridge carrying TR 32 over Mole Creek, 4.0 miles southeast of Long Point.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",645.000,,
"20300100","CU YD  ","CHANNEL EXCAVATION","Base items",205.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",400.000,,
"28100107","SQ YD  ","STONE RIPRAP, CLASS A4","Base items",500.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",500.000,,
"35100100","TON    ","AGGREGATE BASE COURSE, TYPE A","Base items",730.000,,
"40600275","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",2293.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",226.000,,
"40603080","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N50","Base items",141.000,,
"40604000","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5FG, MIX ""C"", N50","Base items",85.000,,
"48101200","TON    ","AGGREGATE SHOULDERS, TYPE B","Base items",103.000,,
"50100100","EACH   ","REMOVAL OF EXISTING STRUCTURES","Base items",1.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",23.400,,
"50400505","SQ FT  ","PRECAST PRESTRESSED CONCRETE DECK BEAMS (27"" DEPTH)","Base items",1890.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",2820.000,,
"50900205","FOOT   ","STEEL RAILING, TYPE S1","Base items",136.000,,
"51200957","FOOT   ","FURNISHING METAL SHELL PILES 12"" X 0.250""","Base items",225.000,,
"51202305","FOOT   ","DRIVING PILES","Base items",225.000,,
"51203200","EACH   ","TEST PILE METAL SHELLS","Base items",1.000,,
"51500100","EACH   ","NAME PLATES","Base items",1.000,,
"542D0220","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    15""","Base items",40.000,,
"542D0223","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    18""","Base items",30.000,,
"542D0229","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    24""","Base items",36.000,,
"60100965","FOOT   ","PIPE DRAINS  18""","Base items",20.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",4.000,,
"X2070302","TON    ","POROUS GRANULAR EMBANKMENT (SPECIAL)","Base items",100.000,,
"X2501000","ACRE   ","SEEDING, CLASS  2 (SPECIAL)","Base items",0.600,,
"Z0046304","FOOT   ","PIPE UNDERDRAINS FOR STRUCTURES  4""","Base items",126.000,,

Contract Specifics
"35 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
