Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/18/2024","03/11/2022",009-62M51,1,0.00%,0.00%,"Cook","Bridges","(293-Ft) Bridge deck overlay and bridge joint repair of the US 14/Peterson Ave. bridge over I-94 located in the City of Chicago.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",251.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",559.000,,
"40604062","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N70","Base items",48.000,,
"42001300","SQ YD  ","PROTECTIVE COAT","Base items",2451.000,,
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",27.000,,
"50157300","SQ YD  ","PROTECTIVE SHIELD","Base items",1152.000,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",27.000,,
"50300260","SQ YD  ","BRIDGE DECK GROOVING","Base items",2331.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",2790.000,,
"50800515","EACH   ","BAR SPLICERS","Base items",32.000,,
"52000110","FOOT   ","PREFORMED JOINT STRIP SEAL","Base items",181.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",140.000,,
"70200100","L SUM  ","NIGHTTIME WORK ZONE LIGHTING","Base items",1.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",1968.000,,
"70307120","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4"" - TYPE IV TAPE","Base items",5903.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",2662.500,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",1406.000,,
"70600240","EACH   ","IMPACT ATTENUATORS, TEMPORARY (NON- REDIRECTIVE), TEST LEVEL 2","Base items",2.000,,
"70600260","EACH   ","IMPACT ATTENUATORS, TEMPORARY (FULLY REDIRECTIVE, NARROW), TEST LEVEL 3","Base items",2.000,,
"70600332","EACH   ","IMPACT ATTENUATORS, RELOCATE (FULLY REDIRECTIVE, NARROW), TEST LEVEL 3","Base items",2.000,,
"70600340","EACH   ","IMPACT ATTENUATORS, RELOCATE (NON- REDIRECTIVE), TEST LEVEL 2","Base items",2.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",504.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",46.000,,
"78000500","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  8""","Base items",216.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",17.000,,
"78003137","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE B - STANDARD - LINE  7""","Base items",150.000,,
"78009000","SQ FT  ","MODIFIED URETHANE PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",100.000,,
"78009004","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 4""","Base items",1197.000,,
"78009006","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 6""","Base items",150.000,,
"78011040","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 8""","Base items",150.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",54.000,,
"78200011","EACH   ","BARRIER WALL REFLECTORS, TYPE C","Base items",57.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",54.000,,
"78300202","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",245.000,,
"X0326766","FOOT   ","CLEAN & RESEAL RELIEF JOINT","Base items",182.000,,
"X6700407","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A (D1)","Base items",12.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7011015","L SUM  ","TRAFFIC CONTROL AND PROTECTION (EXPRESSWAYS)","Base items",1.000,,
"Z0004562","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER REMOVAL AND REPLACEMENT","Base items",31.000,,
"Z0006014","SQ YD  ","BRIDGE DECK LATEX CONCRETE OVERLAY, 2 1/2 INCHES","Base items",2447.000,,
"Z0012130","SQ YD  ","BRIDGE DECK SCARIFICATION   3/4""","Base items",2447.000,,
"Z0012754","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH EQUAL TO OR LESS THAN 5 INCHES)","Base items",2316.000,,
"Z0012755","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH GREATER THAN 5 INCHES)","Base items",20.000,,
"Z0015500","L SUM  ","DEBRIS REMOVAL","Base items",1.000,,
"Z0015802","EACH   ","PLUG EXISTING DECK DRAINS","Base items",12.000,,
