Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/02/2024","08/03/2018",054-91556,5,2.00%,0.00%,"Vermilion","Miscellaneous","Sidewalk Construction along Webster Street from Northview Drive to West Vermilion Street in the Village of Catlin.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20101200","EACH   ","TREE ROOT PRUNING","Base items",5.000,,
"20101400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",3.000,,
"20101500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",3.000,,
"20101600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",3.000,,
"20101700","UNIT   ","SUPPLEMENTAL WATERING","Base items",1.000,,
"25000100","ACRE   ","SEEDING, CLASS  1","Base items",0.500,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",30.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",30.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",30.000,,
"25100115","ACRE   ","MULCH, METHOD 2","Base items",0.500,,
"28000510","EACH   ","INLET FILTERS","Base items",6.000,,
"40200800","TON    ","AGGREGATE SURFACE COURSE, TYPE B","Base items",65.000,,
"40201000","TON    ","AGGREGATE FOR TEMPORARY ACCESS","Base items",50.000,,
"42000200","SQ YD  ","PORTLAND CEMENT CONCRETE PAVEMENT  7""","Base items",55.000,,
"42400300","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 6 INCH","Base items",12828.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",142.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",92.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",42.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",9690.000,,
"60604400","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.18","Base items",29.000,,
"60608572","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE M-4.18","Base items",120.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,

Contract Specifics
"Completion Date: October 31, 2018"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
