Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/20/2024","01/19/2018",014-64M75,2,0.00%,0.00%,"Stephenson","Pavement","Cold milling, HMA resurfacing and constructing HMA shoulder on Titan Tire Road from Springfield Drive to Dead End. HMA resurfacing on Sunny Hill Drive from US 20 to the cul-de-sac located west of Rock City Road.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200600","UNIT   ","EXCAVATING AND GRADING EXISTING SHOULDER","Base items",23.860,,
"21101600","SQ YD  ","TOPSOIL FURNISH AND PLACE,  VARIABLE DEPTH","Base items",1463.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",6436.000,,
"40600525","TON    ","LEVELING BINDER (HAND METHOD), N50","Base items",15.000,,
"40600627","TON    ","LEVELING BINDER (MACHINE METHOD), IL-9.5FG, N50","Base items",552.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",121.000,,
"40600985","SQ YD  ","PORTLAND CEMENT CONCRETE SURFACE REMOVAL - BUTT JOINT","Base items",750.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",200.000,,
"40603310","TON    ","HOT-MIX ASPHALT SURFACE COURSE, MIX ""C"", N50","Base items",844.000,,
"44000155","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  1 1/2""","Base items",2243.000,,
"44300100","SQ YD  ","AREA REFLECTIVE CRACK CONTROL TREATMENT","Base items",3765.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",100.000,,
"48203023","SQ YD  ","HOT-MIX ASPHALT SHOULDERS,    6 1/2""","Base items",1867.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102620","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
"X4401198","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL, VARIABLE DEPTH","Base items",143.000,,

Contract Specifics
"Hot Mix Asphalt-Small Batch "
"15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
