Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/06/2024","04/23/2021",053-70F13,5,0.00%,0.00%,"Champaign","Pavement","Partial width resurfacing 0.216 Mi on US 150, between Elm St to Main St; 0.089 Mi on IL US 150; 0.033 Mi on ILL 49, just N of US 150.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",2256.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",184.000,,
"40603218","TON    ","POLYMERIZED HOT-MIX ASPHALT BINDER COURSE, IL-9.5FG, N70","Base items",20.000,,
"40603235","TON    ","POLYMERIZED HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N70","Base items",364.000,,
"40604162","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N70","Base items",288.000,,
"44000158","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2 1/4""","Base items",462.000,,
"44000163","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  3 1/2""","Base items",1867.000,,
"44000164","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  3 3/4""","Base items",1013.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102620","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
"70102622","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701502","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",362.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",121.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",37.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",30.000,,
"X7200201","L SUM  ","WIDTH RESTRICTION SIGNING","Base items",1.000,,
"XZ193400","EACH   ","SURVEY MARKER, TYPE 2 (SPECIAL)","Base items",1.000,,
"Z0010910","SQ YD  ","COLD MILLING (SPECIAL)","Base items",81.000,,

Contract Specifics
"Small Business Initiative (Bid Bond is not required)"
"20 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
