Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","03/10/2023",150-87795,3,10.00%,0.00%,"Kendall","Bridges","Replace existing box culvert with a triple-barrel box culvert with approaches to Schlapp Road and Walker Road at East Aux Sable Creek, 2 miles south of IL 126.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",445.000,,
"20700110","TON    ","POROUS GRANULAR EMBANKMENT","Base items",1690.000,,
"20800150","CU YD  ","TRENCH BACKFILL","Base items",44.000,,
"25100115","ACRE   ","MULCH, METHOD 2","Base items",1.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",100.000,,
"28000500","EACH   ","INLET AND PIPE PROTECTION","Base items",5.000,,
"28100207","TON    ","STONE RIPRAP, CLASS A4","Base items",310.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",410.000,,
"35100100","TON    ","AGGREGATE BASE COURSE, TYPE A","Base items",956.000,,
"40200800","TON    ","AGGREGATE SURFACE COURSE, TYPE B","Base items",132.000,,
"40600275","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",3145.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",299.000,,
"40603080","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N50","Base items",187.000,,
"40604050","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N50","Base items",112.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",1266.000,,
"48101200","TON    ","AGGREGATE SHOULDERS, TYPE B","Base items",73.000,,
"50100100","EACH   ","REMOVAL OF EXISTING STRUCTURES","Base items",1.000,,
"50105220","FOOT   ","PIPE CULVERT REMOVAL","Base items",252.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",119840.000,,
"50900205","FOOT   ","STEEL RAILING, TYPE S1","Base items",60.000,,
"51500100","EACH   ","NAME PLATES","Base items",1.000,,
"54003000","CU YD  ","CONCRETE BOX CULVERTS","Base items",473.100,,
"54213483","EACH   ","END SECTIONS 48""","Base items",1.000,,
"54213663","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 18""","Base items",1.000,,
"54213675","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 30""","Base items",1.000,,
"542A0235","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 1    30""","Base items",74.000,,
"542A1063","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 2    18""","Base items",72.000,,
"542D0223","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    18""","Base items",80.000,,
"542D0253","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    48""","Base items",78.000,,
"60100945","FOOT   ","PIPE DRAINS  12""","Base items",20.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",60.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",4.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",431.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",4.000,,
"X0900064","SQ YD  ","MEMBRANE WATERPROOFING SYSTEM FOR BURIED STRUCTURES","Base items",404.000,,
"X2501000","ACRE   ","SEEDING, CLASS  2 (SPECIAL)","Base items",0.500,,
"X7011006","EACH   ","TRAFFIC CONTROL AND PROTECTION FOR TEMPORARY DETOUR","Base items",1.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,

Contract Specifics
"80 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
