Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/17/2024","06/11/2021",148-99667,9,0.00%,0.00%,"Williamson","Pavement","Resurface Lake Egypt Road from South Market Road to IL 166.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40200100","TON    ","AGGREGATE SURFACE COURSE, TYPE A","Base items",100.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",23150.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",800.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",110.000,,
"40604052","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N70","Base items",10100.000,,
"48203100","TON    ","HOT-MIX ASPHALT SHOULDERS","Base items",6250.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100460","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701306","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",4450.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",1470.000,,
"70300220","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""","Base items",91320.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",91320.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",310.000,,

Contract Specifics
"25 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
