Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/23/2024","09/21/2018",044-93720,6,7.00%,0.00%,"Morgan","Pavement","Mill and surface East Michigan Avenue from South Main Street to Hardin Avenue in the City of Jacksonville.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",65.000,,
"31100300","SQ YD  ","SUBBASE GRANULAR MATERIAL, TYPE A  4""","Base items",263.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",6745.000,,
"40600625","TON    ","LEVELING BINDER (MACHINE METHOD), N50","Base items",788.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",118.000,,
"40603310","TON    ","HOT-MIX ASPHALT SURFACE COURSE, MIX ""C"", N50","Base items",866.000,,
"42001300","SQ YD  ","PROTECTIVE COAT","Base items",1382.000,,
"42400100","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 4 INCH","Base items",1198.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",115.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",79.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",475.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",1147.000,,
"44200964","SQ YD  ","CLASS B PATCHES, TYPE IV,   9 INCH","Base items",1029.000,,
"44201325","SQ YD  ","CLASS C PATCHES, TYPE I,    8 INCH","Base items",6.000,,
"44201329","SQ YD  ","CLASS C PATCHES, TYPE II,   8 INCH","Base items",59.000,,
"44201333","SQ YD  ","CLASS C PATCHES, TYPE III,  8 INCH","Base items",33.000,,
"55100500","FOOT   ","STORM SEWER REMOVAL  12""","Base items",16.000,,
"56400500","EACH   ","FIRE HYDRANTS TO BE REMOVED","Base items",2.000,,
"60240220","EACH   ","INLETS, TYPE B, TYPE 3 FRAME AND GRATE","Base items",1.000,,
"60255500","EACH   ","MANHOLES TO BE ADJUSTED","Base items",14.000,,
"60260500","EACH   ","INLETS TO BE ADJUSTED WITH NEW TYPE 3 FRAME AND GRATE","Base items",2.000,,
"60266600","EACH   ","VALVE BOXES TO BE ADJUSTED","Base items",13.000,,
"60500060","EACH   ","REMOVING INLETS","Base items",1.000,,
"60603800","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.12","Base items",88.000,,
"60605000","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.24","Base items",597.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",392.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",66.000,,
"70300210","SQ FT  ","TEMPORARY PAVEMENT MARKING LETTERS AND SYMBOLS","Base items",32.000,,
"70300230","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 5""","Base items",1673.000,,
"70300240","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 6""","Base items",677.000,,
"70300250","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 8""","Base items",102.000,,
"70300260","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 12""","Base items",158.000,,
"70300280","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 24""","Base items",131.000,,
"78005100","SQ FT  ","EPOXY PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",32.000,,
"78005120","FOOT   ","EPOXY PAVEMENT MARKING - LINE  5""","Base items",1673.000,,
"78005130","FOOT   ","EPOXY PAVEMENT MARKING - LINE  6""","Base items",677.000,,
"78005140","FOOT   ","EPOXY PAVEMENT MARKING - LINE  8""","Base items",102.000,,
"78005150","FOOT   ","EPOXY PAVEMENT MARKING - LINE 12""","Base items",158.000,,
"78005180","FOOT   ","EPOXY PAVEMENT MARKING - LINE 24""","Base items",131.000,,
"X0327980","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",1545.000,,
"X4401198","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL, VARIABLE DEPTH","Base items",9950.000,,
"X5640175","EACH   ","FIRE HYDRANT COMPLETE","Base items",2.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",4296.000,,
"Z0056608","FOOT   ","STORM SEWER (WATER MAIN REQUIREMENTS) 12 INCH","Base items",14.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"45 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
