Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/10/2024","03/08/2019",039-78646,9,0.00%,0.00%,"Perry","Bridges","Bearm end repairs and joint replacement on SN 073-0033 carrying US 51 over ICG Railroad.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",4.000,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",4.200,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",20.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",520.000,,
"50800515","EACH   ","BAR SPLICERS","Base items",6.000,,
"52000110","FOOT   ","PREFORMED JOINT STRIP SEAL","Base items",96.000,,
"59000200","FOOT   ","EPOXY CRACK INJECTION","Base items",214.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",4.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70101830","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD BLR 21","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",28.000,,
"X0325748","SQ YD  ","ACRYLIC COATING","Base items",137.000,,
"X0325749","SQ FT  ","FIBER WRAP","Base items",1236.000,,
"Z0043800","SQ FT  ","PRECAST PRESTRESSED CONCRETE I-BEAM REPAIR","Base items",20.000,,
"Z0048665","L SUM  ","RAILROAD PROTECTIVE LIABILITY INSURANCE","Base items",1.000,,

Contract Specifics
"60 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
