Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/06/2024","08/05/2022",027-72898,6,0.00%,0.00%,"Various","Miscellaneous","On-call repair of guardrail, cable median barrier, impact attenuators and fence at various locations throughout District 6 as needed.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"63000001","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 6 FOOT POSTS","Base items",950.000,,
"63000003","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 9 FOOT POSTS","Base items",175.000,,
"63000030","FOOT   ","STRONG POST GUARDRAIL ATTACHED TO CULVERT","Base items",40.000,,
"63100045","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 2","Base items",8.000,,
"63100070","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 5","Base items",8.000,,
"63100085","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6","Base items",8.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",18.000,,
"63100169","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) FLARED","Base items",2.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",1125.000,,
"64300450","EACH   ","IMPACT ATTENUATORS (NON-REDIRECTIVE), TEST LEVEL 3","Base items",1.000,,
"64401300","EACH   ","HIGH TENSION CABLE MEDIAN BARRIER TERMINALS","Base items",4.000,,
"66400105","FOOT   ","CHAIN LINK FENCE,   4'","Base items",100.000,,
"66500105","FOOT   ","WOVEN WIRE FENCE, 4'","Base items",1200.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100205","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701401","Base items",1.000,,
"70100420","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701411","Base items",7.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",48.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",105.000,,
"X0325231","EACH   ","CABLE GUARD MARKER","Base items",250.000,,
"X0325899","FOOT   ","REPAIR HIGH TENSION CABLE (GIBRALTAR)","Base items",25.000,,
"X0325900","EACH   ","REPAIR HIGH TENSION BARRIER TERMINAL (GIBRALTAR)","Base items",7.000,,
"X0325901","EACH   ","REPAIR POSTS (GIBRALTAR)","Base items",145.000,,
"X0325902","EACH   ","REMOVE AND REPLACE POSTS (GIBRALTAR)","Base items",95.000,,
"X0327490","FOOT   ","REPAIR HIGH TENSION CABLE (NU-CABLE)","Base items",25.000,,
"X0327491","EACH   ","REPAIR POSTS (NU-CABLE)","Base items",25.000,,
"X0327492","EACH   ","REMOVE AND REPLACE POSTS (NU-CABLE)","Base items",250.000,,
"X0327493","EACH   ","REPAIR HIGH TENSION BARRIER TERMINAL (NU-CABLE)","Base items",6.000,,
"X6300155","FOOT   ","STEEL PLATE BEAM GUARDRAIL, ATTACHED TO STRUCTURES (SPECIAL)","Base items",95.000,,
"X6330801","EACH   ","GUARDRAIL POST REPAIR","Base items",45.000,,
"X6431220","EACH   ","REMOVE AND REPLACE IMPACT ATTENUATOR SAND MODULE","Base items",57.000,,
"X7011834","EACH   ","TRAFFIC CONTROL AND PROTECTION, CALL OUT WORK","Base items",57.000,,
"X7011836","EACH   ","TRAFFIC CONTROL AND PROTECTION, FREEWAY/EXPRESSWAY, CALL OUT WORK","Base items",52.000,,
"Z0008759","EACH   ","CALL OUT","Base items",18.000,,
"Z0008760","EACH   ","EMERGENCY WORK CALL OUT","Base items",37.000,,
"Z0052000","FOOT   ","REPAIR STEEL PLATE BEAM GUARDRAIL, TYPE A","Base items",2400.000,,
"Z0052410","EACH   ","REPAIR TRAFFIC BARRIER TERMINAL, TYPE 1 SPECIAL (TANGENT)","Base items",44.000,,
"Z0052415","EACH   ","REPAIR TRAFFIC BARRIER TERMINAL, TYPE 1 SPECIAL (FLARED)","Base items",7.000,,
"Z0052600","EACH   ","REPAIR TRAFFIC BARRIER TERMINAL, TYPE 2","Base items",7.000,,
"Z0053000","EACH   ","REPAIR TRAFFIC BARRIER TERMINAL, TYPE 5","Base items",7.000,,
"Z0053200","EACH   ","REPAIR TRAFFIC BARRIER TERMINAL, TYPE 6","Base items",8.000,,
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"730 Calendar Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
