Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","11/06/2020",048-74992,7,4.00%,0.00%,"Fayette","Bridges","Bridge joint replacement/repair, bridge deck overlay, bridge deck repairs on SN 026-0021 carrying I-70 over CSXT Railroad, 1.5 miles west of US 40 (Brownstown Interchange).",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"28100105","SQ YD  ","STONE RIPRAP, CLASS A3","Base items",14.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",14.000,,
"31101000","TON    ","SUBBASE GRANULAR MATERIAL, TYPE B","Base items",90.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",460.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",889.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",89.000,,
"40604164","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N90","Base items",86.000,,
"42000070","SQ YD  ","PAVEMENT CONNECTOR (HMA) FOR BRIDGE APPROACH SLAB","Base items",447.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",515.000,,
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",80.400,,
"50157300","SQ YD  ","PROTECTIVE SHIELD","Base items",26.000,,
"50200100","CU YD  ","STRUCTURE EXCAVATION","Base items",38.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",74.800,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",78.700,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",2350.000,,
"50301350","CU YD  ","CONCRETE SUPERSTRUCTURE (APPROACH SLAB)","Base items",231.600,,
"50500405","POUND  ","FURNISHING AND ERECTING STRUCTURAL STEEL","Base items",6610.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",59170.000,,
"50800515","EACH   ","BAR SPLICERS","Base items",329.000,,
"52000110","FOOT   ","PREFORMED JOINT STRIP SEAL","Base items",255.000,,
"52100010","EACH   ","ELASTOMERIC BEARING ASSEMBLY, TYPE I","Base items",7.000,,
"52100020","EACH   ","ELASTOMERIC BEARING ASSEMBLY, TYPE II","Base items",7.000,,
"52100530","EACH   ","ANCHOR BOLTS,   1 1/4""","Base items",28.000,,
"58600101","CU YD  ","GRANULAR BACKFILL FOR STRUCTURES","Base items",38.000,,
"58700300","SQ FT  ","CONCRETE SEALER","Base items",873.000,,
"63000001","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 6 FOOT POSTS","Base items",313.000,,
"63100085","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6","Base items",4.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",462.000,,
"64200116","FOOT   ","SHOULDER RUMBLE STRIPS, 16 INCH","Base items",592.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",6.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100207","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701402","Base items",1.000,,
"70100800","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701401","Base items",1.000,,
"70107007","FOOT   ","PAVEMENT MARKING BLACKOUT TAPE, 7""","Base items",6092.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",14.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",144.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",3602.000,,
"70300240","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 6""","Base items",1889.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",1127.000,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",1102.000,,
"70600250","EACH   ","IMPACT ATTENUATORS, TEMPORARY (NON- REDIRECTIVE), TEST LEVEL 3","Base items",1.000,,
"70600350","EACH   ","IMPACT ATTENUATORS, RELOCATE (NON- REDIRECTIVE), TEST LEVEL 3","Base items",1.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",592.000,,
"78004230","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE B - INLAID - LINE 6""","Base items",40.000,,
"78009006","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 6""","Base items",1218.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",4.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",4.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",4.000,,
"X0327371","CU YD  ","PLUG EXISTING PIPE","Base items",5.000,,
"X0327980","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",945.000,,
"X5030250","SQ YD  ","BRIDGE DECK GROOVING (LONGITUDINAL)","Base items",1423.000,,
"X6050700","EACH   ","REMOVE INLET BOX","Base items",2.000,,
"X7830074","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 7""","Base items",1809.000,,
"Z0001899","EACH   ","JACK AND REMOVE EXISTING BEARINGS","Base items",10.000,,
"Z0001903","POUND  ","STRUCTURAL STEEL REMOVAL","Base items",3050.000,,
"Z0004552","SQ YD  ","APPROACH SLAB REMOVAL","Base items",178.000,,
"Z0012111","SQ YD  ","BRIDGE DECK FLY ASH OR GGBF SLAG CONCRETE OVERLAY, 2 1/2""","Base items",1946.000,,
"Z0012130","SQ YD  ","BRIDGE DECK SCARIFICATION   3/4""","Base items",1946.000,,
"Z0012754","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH EQUAL TO OR LESS THAN 5 INCHES)","Base items",402.000,,
"Z0012755","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH GREATER THAN 5 INCHES)","Base items",12.000,,
"Z0016001","SQ YD  ","DECK SLAB REPAIR (FULL DEPTH, TYPE I)","Base items",14.000,,
"Z0016002","SQ YD  ","DECK SLAB REPAIR (FULL DEPTH, TYPE II)","Base items",50.000,,
"Z0029090","SQ YD  ","DIAMOND GRINDING (BRIDGE SECTION)","Base items",2108.000,,
"Z0034806","FOOT   ","MODULAR EXPANSION JOINT-SWIVEL  6""","Base items",85.000,,
"Z0048665","L SUM  ","RAILROAD PROTECTIVE LIABILITY INSURANCE","Base items",1.000,,
"Z0073200","EACH   ","TEMPORARY SHORING AND CRIBBING","Base items",4.000,,

Contract Specifics
"60 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
