Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","07/30/2021",028-66L83,3,6.00%,0.00%,"Iroquois","Pavement","This project is located on FAI 57 (I-57) beginning at the Ford County Line and ending at IL Route 116 (Ashkum). This work consists of Class A pavement patching, pavement striping, and other related construction items.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"44200610","SQ YD  ","CLASS A PATCHES, TYPE II,  13 INCH","Base items",734.000,,
"44200612","SQ YD  ","CLASS A PATCHES, TYPE III, 13 INCH","Base items",179.000,,
"44201294","FOOT   ","CLASS B PATCH - EXPANSION JOINT","Base items",72.000,,
"44213000","SQ YD  ","PATCHING REINFORCEMENT","Base items",940.000,,
"44213200","FOOT   ","SAW CUTS","Base items",3764.000,,
"44213204","EACH   ","TIE BARS    3/4""","Base items",4406.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100420","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701411","Base items",16.000,,
"70100800","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701401","Base items",1.000,,
"70103815","CAL DA ","TRAFFIC CONTROL SURVEILLANCE","Base items",12.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",14.000,,
"78008210","FOOT   ","POLYUREA PAVEMENT MARKING TYPE I - LINE 4""","Base items",706.000,,
"78008230","FOOT   ","POLYUREA PAVEMENT MARKING TYPE I - LINE 6""","Base items",180.000,,
"X2700001","EACH   ","TEMPORARY RUMBLE STRIPS (SPECIAL)","Base items",8.000,,

Contract Specifics
"20 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
