Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","07/30/2021",033-72M73,6,0.00%,0.00%,"Various","Miscellaneous","On-call repair of guardrail, cable median barrier, impact attenuators and fence at various locations throughout District 6 as needed.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"63000001","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 6 FOOT POSTS","Base items",450.000,,
"63000003","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 9 FOOT POSTS","Base items",100.000,,
"63000030","FOOT   ","STRONG POST GUARDRAIL ATTACHED TO CULVERT","Base items",50.000,,
"63100045","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 2","Base items",3.000,,
"63100070","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 5","Base items",3.000,,
"63100085","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6","Base items",3.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",22.000,,
"63100169","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) FLARED","Base items",2.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",1250.000,,
"64300450","EACH   ","IMPACT ATTENUATORS (NON-REDIRECTIVE), TEST LEVEL 3","Base items",1.000,,
"64401300","EACH   ","HIGH TENSION CABLE MEDIAN BARRIER TERMINALS","Base items",2.000,,
"66400105","FOOT   ","CHAIN LINK FENCE,   4'","Base items",100.000,,
"66500105","FOOT   ","WOVEN WIRE FENCE, 4'","Base items",1300.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100420","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701411","Base items",3.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",40.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",90.000,,
"X0325231","EACH   ","CABLE GUARD MARKER","Base items",200.000,,
"X0325899","FOOT   ","REPAIR HIGH TENSION CABLE (GIBRALTAR)","Base items",20.000,,
"X0325900","EACH   ","REPAIR HIGH TENSION BARRIER TERMINAL (GIBRALTAR)","Base items",5.000,,
"X0325901","EACH   ","REPAIR POSTS (GIBRALTAR)","Base items",78.000,,
"X0325902","EACH   ","REMOVE AND REPLACE POSTS (GIBRALTAR)","Base items",177.000,,
"X0327490","FOOT   ","REPAIR HIGH TENSION CABLE (NU-CABLE)","Base items",20.000,,
"X0327491","EACH   ","REPAIR POSTS (NU-CABLE)","Base items",20.000,,
"X0327492","EACH   ","REMOVE AND REPLACE POSTS (NU-CABLE)","Base items",302.000,,
"X0327493","EACH   ","REPAIR HIGH TENSION BARRIER TERMINAL (NU-CABLE)","Base items",2.000,,
"X6300155","FOOT   ","STEEL PLATE BEAM GUARDRAIL, ATTACHED TO STRUCTURES (SPECIAL)","Base items",75.000,,
"X6330801","EACH   ","GUARDRAIL POST REPAIR","Base items",50.000,,
"X6431220","EACH   ","REMOVE AND REPLACE IMPACT ATTENUATOR SAND MODULE","Base items",57.000,,
"X7011834","EACH   ","TRAFFIC CONTROL AND PROTECTION, CALL OUT WORK","Base items",72.000,,
"X7011836","EACH   ","TRAFFIC CONTROL AND PROTECTION, FREEWAY/EXPRESSWAY, CALL OUT WORK","Base items",54.000,,
"Z0008759","EACH   ","CALL OUT","Base items",9.000,,
"Z0008760","EACH   ","EMERGENCY WORK CALL OUT","Base items",63.000,,
"Z0052000","FOOT   ","REPAIR STEEL PLATE BEAM GUARDRAIL, TYPE A","Base items",4300.000,,
"Z0052410","EACH   ","REPAIR TRAFFIC BARRIER TERMINAL, TYPE 1 SPECIAL (TANGENT)","Base items",90.000,,
"Z0052415","EACH   ","REPAIR TRAFFIC BARRIER TERMINAL, TYPE 1 SPECIAL (FLARED)","Base items",4.000,,
"Z0052600","EACH   ","REPAIR TRAFFIC BARRIER TERMINAL, TYPE 2","Base items",4.000,,
"Z0053000","EACH   ","REPAIR TRAFFIC BARRIER TERMINAL, TYPE 5","Base items",4.000,,
"Z0053200","EACH   ","REPAIR TRAFFIC BARRIER TERMINAL, TYPE 6","Base items",4.000,,

Contract Specifics
"730 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
