Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","01/17/2020",03A-KE017,2,8.00%,0.00%,"Henry","Pavement","Rehabilitate Parallel Taxiway to Runway 1/19",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"AR150510","L SUM  ","ENGINEER'S FIELD OFFICE","Base items",1.000,,
"AR150520","L SUM  ","MOBILIZATION","Base items",1.000,,
"AR150530","L SUM  ","TRAFFIC MAINTENANCE","Base items",1.000,,
"AR150540","L SUM  ","HAUL ROUTE","Base items",1.000,,
"AR152480","SQ YD  ","SHOULDER ADJUSTMENT","Base items",3864.000,,
"AR156510","FOOT   ","SILT FENCE","Base items",168.000,,
"AR201661","FOOT   ","CLEAN & SEAL BITUMINOUS CRACKS","Base items",4707.000,,
"AR201663","FOOT   ","SAND MIX CRACK REPAIR","Base items",638.000,,
"AR201670","SQ YD  ","CRACK CONTROL FABRIC","Base items",7787.000,,
"AR401613","TON    ","BIT. SURF. CSE.-METHOD I, SUPERPAVE","Base items",955.000,,
"AR401650","SQ YD  ","BITUMINOUS PAVEMENT MILLING","Base items",7787.000,,
"AR401660","FOOT   ","SAW & SEAL BIT. JOINTS","Base items",510.000,,
"AR401665","FOOT   ","BITUMINOUS PAVEMENT SAWING","Base items",1170.000,,
"AR401910","SQ YD  ","REMOVE & REPLACE BIT. PAVEMENT","Base items",147.000,,
"AR603510","GALLON ","BITUMINOUS TACK COAT","Base items",1870.000,,
"AR620520","SQ FT  ","PAVEMENT MARKING-WATERBORNE","Base items",3178.000,,
"AR620525","SQ FT  ","PAVEMENT MARKING-BLACK BORDER","Base items",3400.000,,
"AR901510","ACRE   ","SEEDING","Base items",0.800,,
"AR908510","ACRE   ","MULCHING","Base items",0.800,,

Contract Specifics
"The time limit to award this item has been changed from 45 days to 90 days after the scheduled letting."
"40 Calendar Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
