Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/19/2024","01/20/2023",141-97796,8,15.00%,0.00%,"Jersey","Pavement","Resurfcing, HMA shoulder widening, pipe under-drains, shoulder and centerline rumble strips, reshaping fore slopes, guardrail, and pavement markings on Otterville Road from IL 16 to Main Street in Otterville.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200600","UNIT   ","EXCAVATING AND GRADING EXISTING SHOULDER","Base items",481.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",610.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",58.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",64.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",280.000,,
"28000500","EACH   ","INLET AND PIPE PROTECTION","Base items",3.000,,
"31101200","SQ YD  ","SUBBASE GRANULAR MATERIAL, TYPE B  4""","Base items",711.000,,
"40200800","TON    ","AGGREGATE SURFACE COURSE, TYPE B","Base items",68.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",47302.000,,
"40600370","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",71951.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",587.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",163.000,,
"40602965","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-9.5FG, N50","Base items",4495.000,,
"40604000","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5FG, MIX ""C"", N50","Base items",4539.000,,
"40800050","TON    ","INCIDENTAL HOT-MIX ASPHALT SURFACING","Base items",71.000,,
"42000060","SQ YD  ","WELDED WIRE REINFORCEMENT","Base items",667.000,,
"42000301","SQ YD  ","PORTLAND CEMENT CONCRETE PAVEMENT  8"" (JOINTED)","Base items",667.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",533.000,,
"44000155","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  1 1/2""","Base items",64734.000,,
"48203029","SQ YD  ","HOT-MIX ASPHALT SHOULDERS,    8""","Base items",15905.000,,
"50105220","FOOT   ","PIPE CULVERT REMOVAL","Base items",48.000,,
"542D0220","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    15""","Base items",50.000,,
"60100060","EACH   ","CONCRETE HEADWALLS FOR PIPE DRAINS","Base items",3.000,,
"60108100","FOOT   ","PIPE UNDERDRAINS  4"" (SPECIAL)","Base items",24.000,,
"60108104","FOOT   ","PIPE UNDERDRAINS, TYPE 1, 4""","Base items",750.000,,
"63000001","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 6 FOOT POSTS","Base items",338.000,,
"63100075","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 5A","Base items",4.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",5.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",641.000,,
"63300575","FOOT   ","REMOVE AND REERECT RAIL ELEMENT OF EXISTING GUARDRAIL","Base items",4947.000,,
"64200108","FOOT   ","SHOULDER RUMBLE STRIPS,  8 INCH","Base items",47972.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",9696.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",807.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",233.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",5.000,,
"72800100","FOOT   ","TELESCOPING STEEL SIGN SUPPORT","Base items",518.000,,
"78004620","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE D - STANDARD - LINE 4""","Base items",62136.000,,
"78011025","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 5""","Base items",62136.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",98.000,,
"X0326697","FOOT   ","CENTER LINE - RUMBLE STRIP - 8""","Base items",24838.000,,
"X2501000","ACRE   ","SEEDING, CLASS  2 (SPECIAL)","Base items",0.750,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7240205","EACH   ","REMOVE SIGN COMPLETE","Base items",38.000,,
"Z0001002","TON    ","GUARDRAIL AGGREGATE EROSION CONTROL","Base items",619.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0055600","SQ YD  ","RUMBLE STRIP","Base items",108.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",1500.000,0.80,1200.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",1500.000,15.00,22500.00000

Contract Specifics
"50 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
