Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/07/2024","07/12/2019",073-78743,9,0.00%,0.00%,"Massac","Pavement","3.2 miles of resurfacing on US 45 from the Johnson County line to IL 169.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",32460.000,,
"40600637","TON    ","LEVELING BINDER (MACHINE METHOD), IL-9.5FG, N70","Base items",2045.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",189.000,,
"40603315","TON    ","HOT-MIX ASPHALT SURFACE COURSE, MIX ""C"", N70","Base items",4060.000,,
"44000158","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2 1/4""","Base items",48089.000,,
"44200164","SQ YD  ","PAVEMENT PATCHING, TYPE I,   14 INCH","Base items",2.000,,
"44200168","SQ YD  ","PAVEMENT PATCHING, TYPE II,  14 INCH","Base items",100.000,,
"44200172","SQ YD  ","PAVEMENT PATCHING, TYPE III, 14 INCH","Base items",45.000,,
"44200174","SQ YD  ","PAVEMENT PATCHING, TYPE IV,  14 INCH","Base items",40.000,,
"48101200","TON    ","AGGREGATE SHOULDERS, TYPE B","Base items",110.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100460","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701306","Base items",1.000,,
"70100600","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701336","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",28.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",4721.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",1574.000,,
"70300220","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""","Base items",39300.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",39300.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",211.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",211.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",13100.000,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",17312.000,,
"Z0034105","TON    ","MATERIAL TRANSFER DEVICE","Base items",6105.000,,

Contract Specifics
"15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
