Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/19/2024","03/06/2020",05A-DK059,3,0.00%,0.00%,"DeKalb","Electrical","Relocate and Replace the Existing NAVAID Units on Runway Ends 2, 20, and 27",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"AR107408","EACH   ","L-806 WIND CONE-8' LIGHTED","Base items",1.000,,
"AR108158","FOOT   ","1/C #8 5 KV UG CABLE IN UD","Base items",200.000,,
"AR109210","L SUM  ","VAULT MODIFICATIONS","Base items",1.000,,
"AR110014","FOOT   ","4"" DIRECTIONAL BORE","Base items",255.000,,
"AR110610","EACH   ","ELECTRICAL HANDHOLE","Base items",1.000,,
"AR125565","EACH   ","SPLICE CAN","Base items",13.000,,
"AR125610","PAIR   ","REILS","Base items",1.000,,
"AR125615","EACH   ","PAPI (L-880 SYSTEM)","Base items",3.000,,
"AR125907","PAIR   ","REMOVE REILS","Base items",1.000,,
"AR125908","EACH   ","REMOVE PAPI","Base items",2.000,,
"AR125910","EACH   ","REMOVE PLASI","Base items",1.000,,
"AR150510","L SUM  ","ENGINEER'S FIELD OFFICE","Base items",1.000,,
"AR150520","L SUM  ","MOBILIZATION","Base items",1.000,,
"AR800140","FOOT   ","2 1/C #6 XLP-USE, 1/C #10 GND-1"" UD","Base items",7800.000,,
"AR800145","FOOT   ","2 1/C #4 XLP-USE, 1/C #10 GND IN 1-1/4"" UD","Base items",8300.000,,

Contract Specifics
"The time limit to award this item has been changed from 45 days to 90 days after the scheduled letting."
"60 Calendar Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
