Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/18/2024","03/11/2022",145-72M32,6,0.00%,0.00%,"Sangamon, Logan","Bridges","Sealing the decks, parapets and concrete bridge approach pavement on multiple structures on various routes in Logan and Sangamon Counties.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100420","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701411","Base items",8.000,,
"70100430","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701446","Base items",9.000,,
"70100701","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701406","Base items",29.000,,
"70100825","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701456","Base items",1.000,,
"70102621","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
"70102626","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701606","Base items",2.000,,
"70102631","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701601","Base items",1.000,,
"X5870015","SQ FT  ","BRIDGE DECK CONCRETE SEALER","Base items",1634124.000,,
"X7010100","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701421 (SPECIAL)","Base items",23.000,,
"X7010101","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201 (SPECIAL)","Base items",58.000,,
"X7010218","EACH   ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",61.000,,

Contract Specifics
"55 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
