Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/19/2024","11/05/2021",2LR-M2009,0,7.00%,0.00%,"LaSalle","Miscellaneous, Earthwork, Landscaping","The North Utica Drifts Reclamation Project removes four vertical openings located north of 530 West Johnson Street, and south of 509 and 513 West Washington Street.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"21101605","SQ YD  ","TOPSOIL FURNISH AND PLACE,  2""","Base items",314.000,,
"25100115","ACRE   ","MULCH, METHOD 2","Base items",0.600,,
"28100809","TON    ","STONE DUMPED RIPRAP, CLASS A5","Base items",122.000,,
"28100813","TON    ","STONE DUMPED RIPRAP, CLASS A7","Base items",196.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",676.000,,
"40200800","TON    ","AGGREGATE SURFACE COURSE, TYPE B","Base items",24.000,,
"44201692","SQ YD  ","CLASS D PATCHES, TYPE II,   4 INCH","Base items",250.000,,
"44201694","SQ YD  ","CLASS D PATCHES, TYPE III,  4 INCH","Base items",250.000,,
"A2001316","EACH   ","TREE, ACER SACCHARINUM (SILVER MAPLE), 2"" CALIPER, BALLED AND BURLAPPED","Base items",2.000,,
"A2005616","EACH   ","TREE, OSTRYA VIRGINIANA (AMERICAN HOPHORNBEAM), 2"" CALIPER, BALLED AND BURLAPPED","Base items",3.000,,
"NRM20110","L SUM  ","SPECIAL CLEARING","Base items",1.000,,
"NRM20211","TON    ","REMOVAL AND DISPOSAL OF UNSUITABLE MATERIAL","Base items",140.000,,
"NRM20480","CU YD  ","FURNISHED EXCAVATION","Base items",50.000,,
"NRM21510","CU YD  ","SPECIAL EXCAVATION","Base items",1545.000,,
"NRM21624","TON    ","CA-FILL, CA 3","Base items",872.000,,
"NRM21626","TON    ","CA FILL, CA6","Base items",906.000,,
"NRM21661","CU YD  ","CLASS SI CONCRETE PLUG","Base items",110.000,,
"NRM25040","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",72.000,,
"NRM25050","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",85.000,,
"NRM25060","POUND  ","POTASSIUM FERTILIZER NUTRIETNT","Base items",211.000,,
"NRM25070","TON    ","AGRICULTURAL GROUND LIMESTONE","Base items",1.200,,
"NRM25090","ACRE   ","SEEDING","Base items",0.600,,
"NRM28045","FOOT   ","PERIMETER EROSION BARRIER SILT FENCE","Base items",1362.000,,
"NRM66540","FOOT   ","TEMPORARY SAFETY FENCE","Base items",537.000,,
"NRM66610","EACH   ","MINE OPENING MARKERS","Base items",4.000,,
"NRM67110","L SUM  ","MOBILIZATION","Base items",1.000,,

Contract Specifics
"A voluntary pre-bid meeting will be held on Friday, October 15, 2021 at 10:30 AM in the last section  at West Washington Street, North Utica. Location Notes - Meeting site is on West Washington Street, west of IL 178. Click here for map"
"The project sites are located on the parcel north of 530 West Johnson Street, and on the parcel south of 509 and 513 West Washington Street in the Village of North Utica, Sections 8 and 17, Township 33 North, Range 2 East, La Salle County, Illinois."

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
