Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","03/10/2023",03A-PA064,1,7.00%,0.00%,"Cook","Pavement","Rehabilitate Access Road at NW Quadrant Hangars",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"AR150520","L SUM  ","MOBILIZATION","Base items",1.000,,
"AR152410","CU YD  ","UNCLASSIFIED EXCAVATION","Base items",70.000,,
"AR152540","SQ YD  ","SOIL STABILIZATION FABRIC","Base items",195.000,,
"AR156520","EACH   ","INLET PROTECTION","Base items",9.000,,
"AR208515","CU YD  ","POROUS GRANULAR EMBANKMENT","Base items",65.000,,
"AR208910","SQ YD  ","REMOVE & REPLACE AGGREGATE BASE","Base items",195.000,,
"AR401610","TON    ","BITUMINOUS SURFACE COURSE","Base items",135.000,,
"AR401650","SQ YD  ","BITUMINOUS PAVEMENT MILLING","Base items",1050.000,,
"AR401900","SQ YD  ","REMOVE BITUMINOUS PAVEMENT","Base items",490.000,,
"AR401916","SQ YD  ","REM & REP BIT PAVEMENT - TYPE B","Base items",75.000,,
"AR403610","TON    ","BITUMINOUS BASE COURSE","Base items",70.000,,
"AR602510","GALLON ","BITUMINOUS PRIME COAT","Base items",145.000,,
"AR603510","GALLON ","BITUMINOUS TACK COAT","Base items",240.000,,
"AS156520","EACH   ","INLET PROTECTION","Additive 1",3.000,,
"AS401610","TON    ","BITUMINOUS SURFACE COURSE","Additive 1",75.000,,
"AS401650","SQ YD  ","BITUMINOUS PAVEMENT MILLING","Additive 1",710.000,,
"AS401916","SQ YD  ","REM & REP BIT PAVEMENT - TYPE B","Additive 1",12.000,,
"AS603510","GALLON ","BITUMINOUS TACK COAT","Additive 1",115.000,,
"AT156520","EACH   ","INLET PROTECTION","Additive 2",4.000,,
"AT401610","TON    ","BITUMINOUS SURFACE COURSE","Additive 2",70.000,,
"AT401650","SQ YD  ","BITUMINOUS PAVEMENT MILLING","Additive 2",575.000,,
"AT603510","GALLON ","BITUMINOUS TACK COAT","Additive 2",90.000,,

Contract Specifics
"The time limit to award this item has been changed from 45 days to 90 days after the scheduled letting."
"12 Calendar Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
