Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/19/2024","01/19/2018",11A-LW028,7,4.00%,0.00%,"Lawrence","Pavement","Rehabilitation of Airport Access Roads and Construction of an Airport Fuel Depot Loop Road",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"AR150510","L SUM  ","ENGINEER'S FIELD OFFICE","Base items",1.000,,
"AR150520","L SUM  ","MOBILIZATION","Base items",1.000,,
"AR150540","L SUM  ","HAUL ROUTE","Base items",1.000,,
"AR152411","L SUM  ","UNCLASSIFIED EXCAVATION","Base items",1.000,,
"AR201661","FOOT   ","CLEAN & SEAL BITUMINOUS CRACKS","Base items",1000.000,,
"AR209510","TON    ","CRUSHED AGGREGATE BASE COURSE","Base items",684.000,,
"AR209700","S.Y.   ","CRUSHED AGG. SHOULDER","Base items",2051.000,,
"AR401613","TON    ","BIT. SURF. CSE.-METHOD I, SUPERPAVE","Base items",1519.000,,
"AR401655","SQ YD  ","BUTT JOINT CONSTRUCTION","Base items",345.000,,
"AR401910","SQ YD  ","REMOVE & REPLACE BIT. PAVEMENT","Base items",145.000,,
"AR602510","GALLON ","BITUMINOUS PRIME COAT","Base items",513.000,,
"AR603510","GALLON ","BITUMINOUS TACK COAT","Base items",1372.000,,
"AR620520","SQ FT  ","PAVEMENT MARKING-WATERBORNE","Base items",340.000,,
"AR701900","FOOT   ","REMOVE PIPE","Base items",42.000,,
"AR705548","FOOT   ","8"" NON PERFORATED UNDERDRAIN","Base items",60.000,,
"AR705640","EACH   ","UNDERDRAIN CLEANOUT","Base items",2.000,,
"AR752903","EACH   ","REMOVE HEADWALL","Base items",2.000,,
"AR901510","ACRE   ","SEEDING","Base items",0.300,,
"AR908510","ACRE   ","MULCHING","Base items",0.300,,
"AR910200","EACH   ","ROADWAY SIGN","Base items",1.000,,

Contract Specifics
"The time limit to award this item has been changed from 45 days to 60 days after the scheduled letting."
"37 Calendar Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
