Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","04/23/2021",063-74994,7,6.00%,0.00%,"Macon","Bridges","Replacing expansion joints, bearing replacement, steel beam structure repair, curb repair, parapet repair, full deck pavement patching, scarification and bridge deck concrete overlay on SN 058-0020 on US 36 over Lake Decatur in Decatur.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"35300400","SQ YD  ","PORTLAND CEMENT CONCRETE BASE COURSE  9""","Base items",242.000,,
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",33.000,,
"50157300","SQ YD  ","PROTECTIVE SHIELD","Base items",2707.000,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",33.000,,
"50300260","SQ YD  ","BRIDGE DECK GROOVING","Base items",2568.000,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",2815.000,,
"50500405","POUND  ","FURNISHING AND ERECTING STRUCTURAL STEEL","Base items",5220.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",6250.000,,
"50800515","EACH   ","BAR SPLICERS","Base items",44.000,,
"52000110","FOOT   ","PREFORMED JOINT STRIP SEAL","Base items",136.000,,
"52100010","EACH   ","ELASTOMERIC BEARING ASSEMBLY, TYPE I","Base items",10.000,,
"52100020","EACH   ","ELASTOMERIC BEARING ASSEMBLY, TYPE II","Base items",10.000,,
"52100520","EACH   ","ANCHOR BOLTS,   1""","Base items",40.000,,
"60603800","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.12","Base items",45.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",5.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102630","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701601","Base items",1.000,,
"70102634","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701611","Base items",1.000,,
"70107006","FOOT   ","PAVEMENT MARKING BLACKOUT TAPE, 6""","Base items",3565.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",28.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",865.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",288.000,,
"70300220","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""","Base items",1410.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",756.000,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",756.000,,
"78003110","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE B - LINE  4""","Base items",1410.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",46.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",46.000,,
"78300202","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",470.000,,
"X4403300","SQ FT  ","CONCRETE MEDIAN REMOVAL","Base items",2176.000,,
"X6061702","SQ FT  ","CONCRETE MEDIAN, TYPE SM (DOWELLED)","Base items",2176.000,,
"X7010035","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701423 (SPECIAL)","Base items",2.000,,
"X7040125","EACH   ","PINNING TEMPORARY CONCRETE BARRIER","Base items",363.000,,
"X7830070","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 5""","Base items",4108.000,,
"Z0001899","EACH   ","JACK AND REMOVE EXISTING BEARINGS","Base items",20.000,,
"Z0001905","POUND  ","STRUCTURAL STEEL REPAIR","Base items",1380.000,,
"Z0012110","SQ YD  ","BRIDGE DECK FLY ASH OR GGBF SLAG CONCRETE OVERLAY, 2 1/4""","Base items",2733.000,,
"Z0012142","SQ YD  ","BRIDGE DECK SCARIFICATION 2 1/4""","Base items",2733.000,,
"Z0012754","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH EQUAL TO OR LESS THAN 5 INCHES)","Base items",425.000,,
"Z0016001","SQ YD  ","DECK SLAB REPAIR (FULL DEPTH, TYPE I)","Base items",22.000,,
"Z0016002","SQ YD  ","DECK SLAB REPAIR (FULL DEPTH, TYPE II)","Base items",137.000,,

Contract Specifics
"100 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
