Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/09/2024","04/29/2022",091-61H38,1,20.00%,0.00%,"Cook","Pavement","Resurfacing Jackson Boulevard from Madison Street to Des Plaines Avenue in Forest Park.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20201200","CU YD  ","REMOVAL AND DISPOSAL OF UNSUITABLE MATERIAL","Base items",250.000,,
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",1000.000,,
"25200110","SQ YD  ","SODDING, SALT TOLERANT","Base items",1000.000,,
"25200200","UNIT   ","SUPPLEMENTAL WATERING","Base items",54.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",20.000,,
"28000510","EACH   ","INLET FILTERS","Base items",25.000,,
"31101180","SQ YD  ","SUBBASE GRANULAR MATERIAL, TYPE B  2""","Base items",600.000,,
"31101200","SQ YD  ","SUBBASE GRANULAR MATERIAL, TYPE B  4""","Base items",900.000,,
"35800100","SQ YD  ","PREPARATION OF BASE","Base items",7000.000,,
"40600275","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",15750.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",3150.000,,
"40600400","TON    ","MIXTURE FOR CRACKS, JOINTS, AND FLANGEWAYS","Base items",2.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",50.000,,
"40603080","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N50","Base items",1000.000,,
"40604060","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N50","Base items",620.000,,
"42300400","SQ YD  ","PORTLAND CEMENT CONCRETE DRIVEWAY PAVEMENT,  8 INCH","Base items",30.000,,
"42400200","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH","Base items",5600.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",340.000,,
"44000165","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  4""","Base items",7000.000,,
"44000200","SQ YD  ","DRIVEWAY PAVEMENT REMOVAL","Base items",30.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",870.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",5600.000,,
"44201701","SQ YD  ","CLASS D PATCHES, TYPE I,    5 INCH","Base items",20.000,,
"44201705","SQ YD  ","CLASS D PATCHES, TYPE II,   5 INCH","Base items",30.000,,
"44201709","SQ YD  ","CLASS D PATCHES, TYPE III,  5 INCH","Base items",90.000,,
"44201711","SQ YD  ","CLASS D PATCHES, TYPE IV,   5 INCH","Base items",60.000,,
"60406000","EACH   ","FRAMES AND LIDS, TYPE 1, OPEN LID","Base items",28.000,,
"60603800","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.12","Base items",870.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102620","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"70102640","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",300.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",100.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",220.000,,
"72400100","EACH   ","REMOVE SIGN PANEL ASSEMBLY - TYPE A","Base items",8.000,,
"72400310","SQ FT  ","REMOVE SIGN PANEL - TYPE 1","Base items",100.000,,
"72900200","FOOT   ","METAL POST - TYPE B","Base items",330.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",150.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",3300.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",60.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",1000.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",125.000,,
"88600600","FOOT   ","DETECTOR LOOP REPLACEMENT","Base items",50.000,,
"X0320050","L SUM  ","CONSTRUCTION LAYOUT (SPECIAL)","Base items",1.000,,
"X5537800","FOOT   ","STORM SEWERS TO BE CLEANED 12""","Base items",2300.000,,
"X5537900","FOOT   ","STORM SEWERS TO BE CLEANED 15""","Base items",350.000,,
"X5538000","FOOT   ","STORM SEWERS TO BE CLEANED 18""","Base items",350.000,,
"Z0017400","EACH   ","DRAINAGE & UTILITY STRUCTURES TO BE ADJUSTED","Base items",19.000,,
"Z0017500","EACH   ","DRAINAGE & UTILITY STRUCTURE ADJUSTMENT (SPECIAL)","Base items",9.000,,
"Z0017800","EACH   ","DRAINAGE & UTILITY STRUCTURES TO BE RECONSTRUCTED (SPECIAL)","Base items",5.000,,

Contract Specifics
"25 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
