Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/18/2024","06/15/2018",059-74845,7,3.00%,0.00%,"Moultrie","Pavement","Pavement patching, milling, and HMA resurfacing on IL 32 from 0.5 mile north of Lake Shelbyville to 0.5 mile south of Lake Shelbyville.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",6622.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",56.000,,
"40603345","TON    ","HOT-MIX ASPHALT SURFACE COURSE, MIX ""D"", N90","Base items",1236.000,,
"44000155","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  1 1/2""","Base items",14716.000,,
"44201785","SQ YD  ","CLASS D PATCHES, TYPE I,   12 INCH","Base items",16.000,,
"44201789","SQ YD  ","CLASS D PATCHES, TYPE II,  12 INCH","Base items",63.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",517.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70100460","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701306","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",514.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",171.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",13185.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",64.000,,
"X7015005","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",28.000,,
"Z0049799","EACH   ","PROTECTING OR RESETTING SURVEY MARKERS","Base items",3.000,,

Contract Specifics
"15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
