Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","09/17/2021",068-89795,4,3.00%,0.00%,"Fulton","Bridges","Replace the bridge carrying CH 2 over Coal Creek, 4.25 miles south of London Mills.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100110","UNIT   ","TREE REMOVAL (6 TO 15 UNITS DIAMETER)","Base items",113.000,,
"20100210","UNIT   ","TREE REMOVAL (OVER 15 UNITS DIAMETER)","Base items",58.000,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",200.000,,
"20300100","CU YD  ","CHANNEL EXCAVATION","Base items",1010.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",300.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",405.000,,
"28100209","TON    ","STONE RIPRAP, CLASS A5","Base items",945.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",795.000,,
"35100100","TON    ","AGGREGATE BASE COURSE, TYPE A","Base items",182.000,,
"40200800","TON    ","AGGREGATE SURFACE COURSE, TYPE B","Base items",21.000,,
"40600275","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",632.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",54.000,,
"40603080","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N50","Base items",42.000,,
"40604050","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N50","Base items",21.000,,
"48101200","TON    ","AGGREGATE SHOULDERS, TYPE B","Base items",42.000,,
"50100100","EACH   ","REMOVAL OF EXISTING STRUCTURES","Base items",1.000,,
"50200100","CU YD  ","STRUCTURE EXCAVATION","Base items",220.000,,
"50200300","CU YD  ","COFFERDAM EXCAVATION","Base items",155.000,,
"50201101","EACH   ","COFFERDAM (TYPE 1) (LOCATION - 1)","Base items",1.000,,
"50201102","EACH   ","COFFERDAM (TYPE 1) (LOCATION - 2)","Base items",1.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",154.500,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",167.500,,
"50300260","SQ YD  ","BRIDGE DECK GROOVING","Base items",529.000,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",624.000,,
"50500105","L SUM  ","FURNISHING AND ERECTING STRUCTURAL STEEL","Base items",1.000,,
"50500505","EACH   ","STUD SHEAR CONNECTORS","Base items",3540.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",59020.000,,
"51201600","FOOT   ","FURNISHING STEEL PILES HP12X53","Base items",594.000,,
"51202305","FOOT   ","DRIVING PILES","Base items",216.000,,
"51203600","EACH   ","TEST PILE STEEL HP12X53","Base items",2.000,,
"51500100","EACH   ","NAME PLATES","Base items",1.000,,
"52100520","EACH   ","ANCHOR BOLTS,   1""","Base items",40.000,,
"58600101","CU YD  ","GRANULAR BACKFILL FOR STRUCTURES","Base items",93.000,,
"59100100","SQ YD  ","GEOCOMPOSITE WALL DRAIN","Base items",54.000,,
"63100045","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 2","Base items",1.000,,
"63100075","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 5A","Base items",1.000,,
"63100087","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6A","Base items",1.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",1.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",311.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",4.000,,
"X2501000","ACRE   ","SEEDING, CLASS  2 (SPECIAL)","Base items",0.300,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"XX006199","FOOT   ","STEEL BRIDGE RAIL, TYPE SM (SPECIAL)","Base items",340.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0046304","FOOT   ","PIPE UNDERDRAINS FOR STRUCTURES  4""","Base items",93.000,,
"Z0065000","EACH   ","SETTING PILES IN ROCK","Base items",12.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",1000.000,0.80,800.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",1000.000,15.00,15000.00000

Contract Specifics
"95 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
