Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/20/2024","06/15/2018",115-66J05,3,0.00%,0.00%,"Bureau","Miscellaneous","Installation of 5.82 miles of high tension cable median barrier on I-80, from the 2750E Road overpass to the IL 89 overpass.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"64401100","FOOT   ","HIGH TENSION CABLE MEDIAN BARRIER","Base items",30730.000,,
"64401300","EACH   ","HIGH TENSION CABLE MEDIAN BARRIER TERMINALS","Base items",10.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100825","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701456","Base items",1.000,,
"72501100","EACH   ","TERMINAL MARKER - POST MOUNTED","Base items",10.000,,
"X0325231","EACH   ","CABLE GUARD MARKER","Base items",771.000,,
"X0325667","SQ YD  ","WEED CONTROL MOWING STRIP (SPECIAL)","Base items",20486.000,,
"X0326880","HOUR   ","MESSAGE BOARD VEHICLE DRIVER","Base items",240.000,,
"X0326907","CAL MO ","PORTABLE, VEHICLE MOUNTED, CHANGEABLE MESSAGE SIGN","Base items",2.000,,
"X7010600","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701406 (SPECIAL)","Base items",1.000,,
"X7015005","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",75.000,,

Contract Specifics
"30 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
