Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/06/2024","07/31/2020",011-62K87,1,0.00%,0.00%,"Cook","Miscellaneous","ADA improvement project located along various State routes located in the Villages of Homer Glen, Lemont and Orland Park.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",80.000,,
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",689.000,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",32.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",32.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",32.000,,
"25200110","SQ YD  ","SODDING, SALT TOLERANT","Base items",689.000,,
"25200200","UNIT   ","SUPPLEMENTAL WATERING","Base items",5.000,,
"42001300","SQ YD  ","PROTECTIVE COAT","Base items",1203.000,,
"42400200","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH","Base items",7872.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",421.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",7734.000,,
"60260300","EACH   ","INLETS TO BE ADJUSTED WITH NEW TYPE 1 FRAME, OPEN LID","Base items",6.000,,
"60266600","EACH   ","VALVE BOXES TO BE ADJUSTED","Base items",2.000,,
"60300105","EACH   ","FRAMES AND GRATES TO BE ADJUSTED","Base items",2.000,,
"60300305","EACH   ","FRAMES AND LIDS TO BE ADJUSTED","Base items",2.000,,
"60600605","FOOT   ","CONCRETE CURB, TYPE B","Base items",612.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",80.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",5.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"66901006","CAL DA ","REGULATED SUBSTANCES MONITORING","Base items",15.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",6.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102620","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
"70102625","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701606","Base items",1.000,,
"70102630","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701601","Base items",1.000,,
"70102632","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701602","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"70102640","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",1.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",4216.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",972.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",1121.000,,
"85000200","EACH   ","MAINTENANCE OF EXISTING TRAFFIC SIGNAL INSTALLATION","Base items",3.000,,
"89502376","EACH   ","REBUILD EXISTING HANDHOLE","Base items",3.000,,
"X0320050","L SUM  ","CONSTRUCTION LAYOUT (SPECIAL)","Base items",1.000,,
"X0327611","SQ FT  ","REMOVE AND REINSTALL BRICK PAVER","Base items",150.000,,
"X0327980","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",5324.000,,
"X4240800","SQ FT  ","DETECTABLE WARNINGS (SPECIAL)","Base items",479.000,,
"X4421825","SQ YD  ","CLASS D PATCHES, TYPE I, 9 INCH (SPECIAL)","Base items",15.000,,
"X4421826","SQ YD  ","CLASS D PATCHES, TYPE II, 9 INCH (SPECIAL)","Base items",97.000,,
"X4421827","SQ YD  ","CLASS D PATCHES, TYPE IV, 9 INCH (SPECIAL)","Base items",130.000,,
"X4421829","SQ YD  ","CLASS D PATCHES, TYPE III,  9 INCH (SPECIAL)","Base items",111.000,,
"Z0004562","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER REMOVAL AND REPLACEMENT","Base items",858.000,,
"Z0018500","EACH   ","DRAINAGE STRUCTURES TO BE CLEANED","Base items",6.000,,
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"Small Business Initiative (Bid Bond is not required)"
"45 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
