Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","01/18/2019",020-70D49,5,0.00%,0.00%,"Piatt, McLean, DeWitt","Pavement","5.88 miles of Class A patching from Champaign County line to east of Downs on I-74, and one spot location just south of Hudson on I-39.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"44213000","SQ YD  ","PATCHING REINFORCEMENT","Base items",543.000,,
"44213200","FOOT   ","SAW CUTS","Base items",1460.000,,
"44213204","EACH   ","TIE BARS    3/4""","Base items",1278.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100420","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701411","Base items",3.000,,
"70100800","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701401","Base items",1.000,,
"70103815","CAL DA ","TRAFFIC CONTROL SURVEILLANCE","Base items",11.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",26.000,,
"X1700051","SQ YD  ","CLASS A PATCHES, TYPE IV, 15 INCH (SPECIAL)","Base items",80.000,,
"X1700081","SQ YD  ","CLASS A PATCHES, TYPE II,  16 INCH (SPECIAL)","Base items",147.000,,
"X1700082","SQ YD  ","CLASS A PATCHES, TYPE IV,  16 INCH (SPECIAL)","Base items",174.000,,
"X4420630","SQ YD  ","CLASS A PATCHES, TYPE II,  15 INCH (SPECIAL)","Base items",54.000,,
"X9400003","SQ YD  ","PAVEMENT PATCHING (SPECIAL)","Base items",89.000,,

Contract Specifics
"15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
