Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","01/15/2021",027-66L00,3,7.00%,0.00%,"LaSalle","Bridges","Latex overlay, cleaning and painting structural steel and expansion joint repair of SN 050-0171 carrying US 52 over 1-39 in Troy Grove.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20800150","CU YD  ","TRENCH BACKFILL","Base items",36.000,,
"28100105","SQ YD  ","STONE RIPRAP, CLASS A3","Base items",420.000,,
"40600295","POUND  ","POLYMERIZED BITUMINOUS MATERIALS (TACK COAT)","Base items",1971.000,,
"40600400","TON    ","MIXTURE FOR CRACKS, JOINTS, AND FLANGEWAYS","Base items",1.000,,
"40600906","TON    ","POLYMERIZED HOT-MIX ASPHALT BINDER COURSE (HAND METHOD), N70","Base items",1.500,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",112.000,,
"40603235","TON    ","POLYMERIZED HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N70","Base items",368.000,,
"40604162","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N70","Base items",245.000,,
"42001300","SQ YD  ","PROTECTIVE COAT","Base items",2013.000,,
"44000164","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  3 3/4""","Base items",2919.000,,
"44000300","FOOT   ","CURB REMOVAL","Base items",36.000,,
"44201753","SQ YD  ","CLASS D PATCHES, TYPE II,   9 INCH","Base items",44.000,,
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",17.500,,
"50157300","SQ YD  ","PROTECTIVE SHIELD","Base items",724.000,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",19.100,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",2076.000,,
"50800515","EACH   ","BAR SPLICERS","Base items",30.000,,
"52000110","FOOT   ","PREFORMED JOINT STRIP SEAL","Base items",134.000,,
"59000200","FOOT   ","EPOXY CRACK INJECTION","Base items",63.000,,
"60500060","EACH   ","REMOVING INLETS","Base items",4.000,,
"60601105","FOOT   ","CONCRETE CURB, TYPE M","Base items",60.000,,
"64300450","EACH   ","IMPACT ATTENUATORS (NON-REDIRECTIVE), TEST LEVEL 3","Base items",1.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",6.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100420","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701411","Base items",4.000,,
"70100500","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701326","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",1330.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",444.000,,
"70300220","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""","Base items",20912.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",1126.000,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",1126.000,,
"70600350","EACH   ","IMPACT ATTENUATORS, RELOCATE (NON- REDIRECTIVE), TEST LEVEL 3","Base items",3.000,,
"78003100","SQ FT  ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE B - LETTERS AND SYMBOLS","Base items",199.000,,
