Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/06/2024","04/23/2021",188-70F05,5,0.00%,0.00%,"McLean","Pavement","Class a special patching on nearly 2 miles of Eb/Wb 1-74 near Carlock.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"44213000","SQ YD  ","PATCHING REINFORCEMENT","Base items",219.000,,
"44213200","FOOT   ","SAW CUTS","Base items",472.000,,
"44213204","EACH   ","TIE BARS    3/4""","Base items",153.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100800","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701401","Base items",1.000,,
"70103815","CAL DA ","TRAFFIC CONTROL SURVEILLANCE","Base items",8.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",20.000,,
"X1700082","SQ YD  ","CLASS A PATCHES, TYPE IV,  16 INCH (SPECIAL)","Base items",187.000,,
"X1700105","SQ YD  ","CLASS A PATCHES, TYPE III, 16 INCH (SPECIAL)","Base items",20.000,,
"X1700117","SQ YD  ","CLASS A PATCHES, TYPE I,  16 INCH (SPECIAL)","Base items",12.000,,
"X2700001","EACH   ","TEMPORARY RUMBLE STRIPS (SPECIAL)","Base items",16.000,,

Contract Specifics
"15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
