Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/12/2024","03/08/2019",079-62G90,1,10.00%,0.00%,"Lake","Miscellaneous, Pavement","Sheet pile retaining wall and parking improvement at Illinois Beach State Park",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",1737.000,,
"21001000","SQ YD  ","GEOTECHNICAL FABRIC FOR GROUND STABILIZATION","Base items",1871.000,,
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",471.000,,
"25000100","ACRE   ","SEEDING, CLASS  1","Base items",0.200,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",373.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",1208.000,,
"28100103","SQ YD  ","STONE RIPRAP, CLASS A2","Base items",360.000,,
"28100830","TON    ","STONE DUMPED RIPRAP, CLASS B4","Base items",433.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",922.000,,
"30300001","CU YD  ","AGGREGATE SUBGRADE IMPROVEMENT","Base items",685.000,,
"30300112","SQ YD  ","AGGREGATE SUBGRADE IMPROVEMENT 12""","Base items",2525.000,,
"31101200","SQ YD  ","SUBBASE GRANULAR MATERIAL, TYPE B  4""","Base items",1206.000,,
"40201000","TON    ","AGGREGATE FOR TEMPORARY ACCESS","Base items",68.000,,
"40700100","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",1298.000,,
"40701821","SQ YD  ","HOT-MIX ASPHALT PAVEMENT (FULL-DEPTH), 7""","Base items",2883.000,,
"42000060","SQ YD  ","WELDED WIRE REINFORCEMENT","Base items",35.000,,
"42000110","SQ YD  ","PORTLAND CEMENT CONCRETE PAVEMENT 6 1/2""","Base items",371.000,,
"42400200","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH","Base items",312.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",4581.000,,
"44000300","FOOT   ","CURB REMOVAL","Base items",2449.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",680.000,,
"48101550","SQ YD  ","AGGREGATE SHOULDERS, TYPE B  7""","Base items",148.000,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",40.000,,
"50301350","CU YD  ","CONCRETE SUPERSTRUCTURE (APPROACH SLAB)","Base items",174.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",14690.000,,
"52200015","SQ FT  ","PERMANENT SHEET PILING","Base items",8216.000,,
"60600605","FOOT   ","CONCRETE CURB, TYPE B","Base items",889.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",1700.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",2.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901002","CAL DA ","ON-SITE MONITORING OF REGULATED SUBSTANCES","Base items",20.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",8.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70300520","FOOT   ","PAVEMENT MARKING TAPE, TYPE III   4""","Base items",1493.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",3.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",1646.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",143.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",379.000,,
"X0100021","L SUM  ","WASHING AND CLEANING","Base items",1.000,,
"X2502014","ACRE   ","SEEDING, CLASS  4A (MODIFIED)","Base items",0.100,,
"X2511630","SQ YD  ","EROSION CONTROL BLANKET (SPECIAL)","Base items",405.000,,
"X6060078","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE M-4.24 (SPECIAL)","Base items",520.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"Z0007430","SQ FT  ","TEMPORARY SIDEWALK","Base items",680.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",103.000,,
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"Completion Date: October 31, 2019 Plus 5 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
