Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/23/2024","06/11/2021",137-91602,5,2.00%,0.00%,"McLean","Pavement","Resurfacing, shoulder rumble strips, guardrail, traffic barrier terminals and pavement markings on CH 37 from north of Northtown Road to CH 12 in Hudson.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200500","CU YD  ","EARTH EXCAVATION (WIDENING)","Base items",2527.000,,
"35600650","SQ YD  ","HOT-MIX ASPHALT BASE COURSE WIDENING, 4""","Base items",15163.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",47000.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",245.000,,
"40602965","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-9.5FG, N50","Base items",4975.000,,
"40604050","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N50","Base items",6400.000,,
"40800029","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",2480.000,,
"40800050","TON    ","INCIDENTAL HOT-MIX ASPHALT SURFACING","Base items",500.000,,
"42400100","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 4 INCH","Base items",620.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",48.000,,
"44000157","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2""","Base items",59528.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",453.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",160.000,,
"56109210","EACH   ","WATER VALVES TO BE ADJUSTED","Base items",9.000,,
"63000001","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 6 FOOT POSTS","Base items",1042.000,,
"63100080","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 5R","Base items",4.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",4.000,,
"64200108","FOOT   ","SHOULDER RUMBLE STRIPS,  8 INCH","Base items",35450.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",36145.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",269.000,,
"LR631020","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1","Base items",4.000,,
"X4401198","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL, VARIABLE DEPTH","Base items",5877.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",20694.000,,
"Z0055300","EACH   ","RUMBLE STRIP","Base items",2.000,,

Contract Specifics
"40 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
