Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/09/2024","04/29/2022",046-70F45,5,2.00%,0.00%,"Piatt, DeWitt","Pavement","884.93 ft/ 0.168 miles of Patching and Parking Improvements at the Clinton and Monticello Complex with Drainage Improvements.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",1200.000,,
"28100805","TON    ","STONE DUMPED RIPRAP, CLASS A3","Base items",4.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",6.000,,
"35100500","SQ YD  ","AGGREGATE BASE COURSE, TYPE A  6""","Base items",3551.000,,
"35100700","SQ YD  ","AGGREGATE BASE COURSE, TYPE A  8""","Base items",920.000,,
"40600275","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",7983.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",802.000,,
"40603230","TON    ","POLYMERIZED HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N50","Base items",500.000,,
"40604150","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N50","Base items",301.000,,
"44004000","FOOT   ","PAVED DITCH REMOVAL","Base items",57.000,,
"50105220","FOOT   ","PIPE CULVERT REMOVAL","Base items",31.000,,
"54213657","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 12""","Base items",1.000,,
"542A0217","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 1    12""","Base items",110.000,,
"60236200","EACH   ","INLETS, TYPE A, TYPE 8 GRATE","Base items",1.000,,
"60500060","EACH   ","REMOVING INLETS","Base items",1.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",92.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",2.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"66901006","CAL DA ","REGULATED SUBSTANCES MONITORING","Base items",5.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"X0300010","POUND  ","BITUMINOUS MATERIALS (FOG SEAL)","Base items",5855.000,,
"X1500005","SQ YD  ","BITUMINOUS SURFACE TREATMENT, A2","Base items",13011.000,,
"X6061460","FOOT   ","PAVED DITCH (SPECIAL)","Base items",336.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,

Contract Specifics
"30 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
