Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/02/2024","03/09/2018",116-74805,7,2.00%,0.00%,"Cumberland","Bridges","Bridge deck patching and joint replacement on SN 018-0026 carrying IL 130 over the CSX Transportation railroad, 0.5 mile south of US 40.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"28200200","SQ YD  ","FILTER FABRIC","Base items",283.000,,
"35400500","SQ YD  ","PORTLAND CEMENT CONCRETE BASE COURSE WIDENING 10""","Base items",224.000,,
"44004250","SQ YD  ","PAVED SHOULDER REMOVAL","Base items",224.000,,
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",11.500,,
"50157300","SQ YD  ","PROTECTIVE SHIELD","Base items",138.000,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",11.500,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",36.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",820.000,,
"50800515","EACH   ","BAR SPLICERS","Base items",32.000,,
"52000110","FOOT   ","PREFORMED JOINT STRIP SEAL","Base items",71.000,,
"67000500","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE B","Base items",5.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100405","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701321","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70100500","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701326","Base items",1.000,,
"70103815","CAL DA ","TRAFFIC CONTROL SURVEILLANCE","Base items",5.000,,
"70106500","EACH   ","TEMPORARY BRIDGE TRAFFIC SIGNALS","Base items",1.000,,
"70106700","EACH   ","TEMPORARY RUMBLE STRIPS","Base items",6.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",300.000,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",300.000,,
"70600250","EACH   ","IMPACT ATTENUATORS, TEMPORARY (NON- REDIRECTIVE), TEST LEVEL 3","Base items",2.000,,
"70600350","EACH   ","IMPACT ATTENUATORS, RELOCATE (NON- REDIRECTIVE), TEST LEVEL 3","Base items",2.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",1361.000,,
"78100300","EACH   ","REPLACEMENT REFLECTOR","Base items",6.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",6.000,,
"X0327980","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",284.000,,
"X7015005","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",28.000,,
"Z0001905","POUND  ","STRUCTURAL STEEL REPAIR","Base items",1510.000,,
"Z0012754","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH EQUAL TO OR LESS THAN 5 INCHES)","Base items",62.000,,
"Z0016002","SQ YD  ","DECK SLAB REPAIR (FULL DEPTH, TYPE II)","Base items",7.000,,
"Z0016200","SQ YD  ","DECK SLAB REPAIR (PARTIAL)","Base items",11.100,,
"Z0048665","L SUM  ","RAILROAD PROTECTIVE LIABILITY INSURANCE","Base items",1.000,,
"Z0073200","EACH   ","TEMPORARY SHORING AND CRIBBING","Base items",5.000,,

Contract Specifics
"50 Working Days"
"Previously advertised on January 19, 2018 (Item 051). "

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
