Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/19/2024","11/05/2021",086-46930,2,3.00%,0.00%,"Winnebago","Pavement","These proposed improvements consist of road reconstruction, bridge repairs, culvert replacements to park roads and parking areas, and all other necessary work to complete the project within the Rock Cut State Park in Winnebago County, gross/net length 3.00 mi.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100210","UNIT   ","TREE REMOVAL (OVER 15 UNITS DIAMETER)","Base items",48.000,,
"20100500","ACRE   ","TREE REMOVAL, ACRES","Base items",2.000,,
"20101000","FOOT   ","TEMPORARY FENCE","Base items",4367.000,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",11350.000,,
"20300100","CU YD  ","CHANNEL EXCAVATION","Base items",115.000,,
"20700220","CU YD  ","POROUS GRANULAR EMBANKMENT","Base items",234.000,,
"20800150","CU YD  ","TRENCH BACKFILL","Base items",12.000,,
"21001000","SQ YD  ","GEOTECHNICAL FABRIC FOR GROUND STABILIZATION","Base items",2867.000,,
"21101505","CU YD  ","TOPSOIL EXCAVATION AND PLACEMENT","Base items",2516.000,,
"21400100","FOOT   ","GRADING AND SHAPING DITCHES","Base items",1148.000,,
"25000115","ACRE   ","SEEDING, CLASS  1B","Base items",2.750,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",240.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",240.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",240.000,,
"25100115","ACRE   ","MULCH, METHOD 2","Base items",2.750,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",12883.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",264.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",420.000,,
"28000500","EACH   ","INLET AND PIPE PROTECTION","Base items",6.000,,
"28100105","SQ YD  ","STONE RIPRAP, CLASS A3","Base items",15.000,,
"28100107","SQ YD  ","STONE RIPRAP, CLASS A4","Base items",170.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",185.000,,
"30300011","TON    ","AGGREGATE SUBGRADE IMPROVEMENT","Base items",14647.000,,
"40600275","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",35251.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",12477.000,,
"40602965","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-9.5FG, N50","Base items",1636.000,,
"40604000","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5FG, MIX ""C"", N50","Base items",3178.000,,
"42400200","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH","Base items",531.000,,
"44000157","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2""","Base items",13123.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",471.000,,
"44213202","EACH   ","TIE BARS  1""","Base items",18.000,,
"48101500","SQ YD  ","AGGREGATE SHOULDERS, TYPE B  6""","Base items",33.000,,
"50100100","EACH   ","REMOVAL OF EXISTING STRUCTURES","Base items",1.000,,
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",5.500,,
"50105220","FOOT   ","PIPE CULVERT REMOVAL","Base items",239.000,,
"50157300","SQ YD  ","PROTECTIVE SHIELD","Base items",780.000,,
"50200100","CU YD  ","STRUCTURE EXCAVATION","Base items",190.000,,
"50200400","CU YD  ","ROCK EXCAVATION FOR STRUCTURES","Base items",45.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",7.400,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",5.700,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",10.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",1090.000,,
"51100300","SQ YD  ","SLOPE WALL   6 INCH","Base items",10.000,,
"51500100","EACH   ","NAME PLATES","Base items",1.000,,
"52000110","FOOT   ","PREFORMED JOINT STRIP SEAL","Base items",66.000,,
"54001004","EACH   ","BOX CULVERT END SECTIONS, CULVERT NO. 4","Base items",2.000,,
"54010906","FOOT   ","PRECAST CONCRETE BOX CULVERTS   9' X 6'","Base items",63.000,,
"54213657","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 12""","Base items",6.000,,
"54214713","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS - ELLIPTICAL, EQUIVALENT ROUND-SIZE 18""","Base items",1.000,,
"542A0217","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 1    12""","Base items",208.000,,
"542A5473","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 1 EQUIVALENT ROUND-SIZE  18""","Base items",58.000,,
"58100200","SQ YD  ","WATERPROOFING MEMBRANE SYSTEM","Base items",841.000,,
"58700300","SQ FT  ","CONCRETE SEALER","Base items",380.000,,
"60100915","FOOT   ","PIPE DRAINS   6""","Base items",12.000,,
"60212300","EACH   ","CATCH BASINS, TYPE D, 4'-DIAMETER, TYPE 8 GRATE","Base items",1.000,,
"60600605","FOOT   ","CONCRETE CURB, TYPE B","Base items",80.000,,
"60601805","FOOT   ","CONCRETE CURB TRANSITION","Base items",40.000,,
"63000001","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 6 FOOT POSTS","Base items",50.000,,
"63100085","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6","Base items",4.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",2.000,,
"63100169","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) FLARED","Base items",2.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",248.000,,
"67000500","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE B","Base items",12.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",137.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",4.000,,
"72800100","FOOT   ","TELESCOPING STEEL SIGN SUPPORT","Base items",135.000,,
"73000100","FOOT   ","WOOD SIGN SUPPORT","Base items",249.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",408.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",18034.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",237.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",584.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",63.000,,
"81028350","FOOT   ","UNDERGROUND CONDUIT, PVC, 2"" DIA.","Base items",450.000,,
"81300310","EACH   ","JUNCTION BOX, STAINLESS STEEL, ATTACHED TO STRUCTURE,  8"" X  6"" X  4""","Base items",4.000,,
"81400730","EACH   ","HANDHOLE, COMPOSITE CONCRETE","Base items",1.000,,
"81702130","FOOT   ","ELECTRIC CABLE IN CONDUIT, 600V (XLP-TYPE USE) 1/C NO.  6","Base items",1350.000,,
"82110006","EACH   ","LUMINAIRE, LED, ROADWAY, OUTPUT DESIGNATION F","Base items",4.000,,
"84200600","EACH   ","REMOVAL OF LIGHTING UNIT, NO SALVAGE","Base items",3.000,,
"89502300","FOOT   ","REMOVE ELECTRIC CABLE FROM CONDUIT","Base items",295.000,,
