Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","08/05/2022",013-62N81,1,16.00%,0.00%,"Cook","Pavement","(22,113-Ft) Designed Overlay, ADA Improvements and Rumble Strip located on Willow Springs Road from IL. 171 (Archer Ave) to North of 55th St. in Cook County.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100110","UNIT   ","TREE REMOVAL (6 TO 15 UNITS DIAMETER)","Base items",37.000,,
"20100210","UNIT   ","TREE REMOVAL (OVER 15 UNITS DIAMETER)","Base items",35.000,,
"20101350","EACH   ","TREE PRUNING (OVER 10 INCH DIAMETER)","Base items",22.000,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",50.000,,
"21101605","SQ YD  ","TOPSOIL FURNISH AND PLACE,  2""","Base items",823.000,,
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",15.000,,
"21400100","FOOT   ","GRADING AND SHAPING DITCHES","Base items",270.000,,
"25000210","ACRE   ","SEEDING, CLASS  2A","Base items",0.200,,
"25003210","ACRE   ","INTERSEEDING, CLASS  2A","Base items",1.700,,
"25003310","ACRE   ","INTERSEEDING, CLASS  4","Base items",0.400,,
"25100125","ACRE   ","MULCH, METHOD 3","Base items",3.800,,
"25100635","SQ YD  ","HEAVY DUTY EROSION CONTROL BLANKET","Base items",823.000,,
"25200110","SQ YD  ","SODDING, SALT TOLERANT","Base items",15.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",62316.000,,
"40600370","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",42310.000,,
"40600400","TON    ","MIXTURE FOR CRACKS, JOINTS, AND FLANGEWAYS","Base items",277.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",1046.000,,
"40600985","SQ YD  ","PORTLAND CEMENT CONCRETE SURFACE REMOVAL - BUTT JOINT","Base items",60.000,,
"40602985","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-9.5, N70","Base items",4530.000,,
"40603200","TON    ","POLYMERIZED HOT-MIX ASPHALT BINDER COURSE, IL-4.75, N50","Base items",2260.000,,
"40604062","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N70","Base items",7964.000,,
"40605026","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, STONE MATRIX ASPHALT, 9.5, MIX ""F"", N80","Base items",417.000,,
"42001300","SQ YD  ","PROTECTIVE COAT","Base items",305.000,,
"42400200","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH","Base items",1025.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",320.000,,
"44000158","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2 1/4""","Base items",38951.000,,
"44000159","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2 1/2""","Base items",4255.000,,
"44000164","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  3 3/4""","Base items",40442.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",1025.000,,
"44003510","SQ FT  ","MEDIAN REMOVAL PARTIAL DEPTH","Base items",665.000,,
"44201765","SQ YD  ","CLASS D PATCHES, TYPE II,  10 INCH","Base items",83.000,,
"44201769","SQ YD  ","CLASS D PATCHES, TYPE III, 10 INCH","Base items",455.000,,
"44201771","SQ YD  ","CLASS D PATCHES, TYPE IV,  10 INCH","Base items",83.000,,
"44201815","SQ YD  ","CLASS D PATCHES, TYPE II,  14 INCH","Base items",905.000,,
"44201819","SQ YD  ","CLASS D PATCHES, TYPE III, 14 INCH","Base items",596.000,,
"44201821","SQ YD  ","CLASS D PATCHES, TYPE IV,  14 INCH","Base items",1277.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",744.000,,
"60252800","EACH   ","CATCH BASINS TO BE RECONSTRUCTED","Base items",3.000,,
"60300105","EACH   ","FRAMES AND GRATES TO BE ADJUSTED","Base items",3.000,,
"60300305","EACH   ","FRAMES AND LIDS TO BE ADJUSTED","Base items",16.000,,
"60920024","FOOT   ","PIPE CULVERTS TO BE CLEANED 24""","Base items",138.000,,
"64200108","FOOT   ","SHOULDER RUMBLE STRIPS,  8 INCH","Base items",3884.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",50.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",2.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
