Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/06/2024","04/27/2018",033-72K22,6,7.00%,0.00%,"Sangamon, Macoupin, Montgomery","Pavement","Class A patching on I-55 from the Lake Springfield bridge in Sangamon County to the Macoupin County line",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"44200610","SQ YD  ","CLASS A PATCHES, TYPE II,  13 INCH","Base items",472.700,,
"44200612","SQ YD  ","CLASS A PATCHES, TYPE III, 13 INCH","Base items",136.000,,
"44200614","SQ YD  ","CLASS A PATCHES, TYPE IV,  13 INCH","Base items",1878.600,,
"44213000","SQ YD  ","PATCHING REINFORCEMENT","Base items",1406.000,,
"44213200","FOOT   ","SAW CUTS","Base items",6774.000,,
"44213204","EACH   ","TIE BARS    3/4""","Base items",393.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100420","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701411","Base items",12.000,,
"70100800","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701401","Base items",1.000,,
"70100815","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701446","Base items",1.000,,
"70100825","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701456","Base items",1.000,,
"70200100","L SUM  ","NIGHTTIME WORK ZONE LIGHTING","Base items",1.000,,
"X4820110","SQ YD  ","HOT-MIX ASPHALT SHOULDER REMOVAL AND REPLACEMENT (SPECIAL)","Base items",100.000,,
"X7015005","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",60.000,,

Contract Specifics
"25 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
