Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/02/2024","08/03/2018",044-78657,9,0.00%,0.00%,"Gallatin","Pavement","2.2 miles of patching on IL 1 from just south of IL 13 to SN 030-0020.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"44200050","SQ YD  ","WELDED WIRE REINFORCEMENT","Base items",550.000,,
"44201031","SQ YD  ","CLASS B PATCHES, TYPE II,  15 INCH","Base items",128.000,,
"44201035","SQ YD  ","CLASS B PATCHES, TYPE III, 15 INCH","Base items",61.000,,
"44201037","SQ YD  ","CLASS B PATCHES, TYPE IV,  15 INCH","Base items",489.000,,
"44201299","EACH   ","DOWEL BARS 1 1/2""","Base items",580.000,,
"44213200","FOOT   ","SAW CUTS","Base items",1441.000,,
"44213204","EACH   ","TIE BARS    3/4""","Base items",157.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100600","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701336","Base items",1.000,,
"X7015005","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",28.000,,

Contract Specifics
"15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
