Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","03/05/2021",072-61G92,1,19.00%,0.00%,"Cook","Pavement","Full Depth reconstruction on Acacia Drive, beginning at the south intersection with Wolf Road and ending at the north intersection with Wolf Road, in the Village of Indian Head Park",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100110","UNIT   ","TREE REMOVAL (6 TO 15 UNITS DIAMETER)","Base items",118.000,,
"20100210","UNIT   ","TREE REMOVAL (OVER 15 UNITS DIAMETER)","Base items",111.000,,
"20101000","FOOT   ","TEMPORARY FENCE","Base items",1366.000,,
"20101200","EACH   ","TREE ROOT PRUNING","Base items",12.000,,
"20101300","EACH   ","TREE PRUNING (1 TO 10 INCH DIAMETER)","Base items",4.000,,
"20101350","EACH   ","TREE PRUNING (OVER 10 INCH DIAMETER)","Base items",10.000,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",5190.000,,
"20201200","CU YD  ","REMOVAL AND DISPOSAL OF UNSUITABLE MATERIAL","Base items",389.000,,
"20800150","CU YD  ","TRENCH BACKFILL","Base items",454.000,,
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",4390.000,,
"21101665","SQ YD  ","TOPSOIL FURNISH AND PLACE, 18""","Base items",37.000,,
"25200110","SQ YD  ","SODDING, SALT TOLERANT","Base items",4039.000,,
"25200200","UNIT   ","SUPPLEMENTAL WATERING","Base items",30.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",84.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",10.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",1089.000,,
"28000510","EACH   ","INLET FILTERS","Base items",46.000,,
"28001100","SQ YD  ","TEMPORARY EROSION CONTROL BLANKET","Base items",4039.000,,
"30300001","CU YD  ","AGGREGATE SUBGRADE IMPROVEMENT","Base items",389.000,,
"30300112","SQ YD  ","AGGREGATE SUBGRADE IMPROVEMENT 12""","Base items",11665.000,,
"31101180","SQ YD  ","SUBBASE GRANULAR MATERIAL, TYPE B  2""","Base items",1193.000,,
"35101800","SQ YD  ","AGGREGATE BASE COURSE, TYPE B  6""","Base items",13.000,,
"40600275","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",22991.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",2656.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",441.000,,
"40603080","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N50","Base items",2521.000,,
"40604060","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N50","Base items",1188.000,,
"42300200","SQ YD  ","PORTLAND CEMENT CONCRETE DRIVEWAY PAVEMENT,  6 INCH","Base items",23.000,,
"42400200","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH","Base items",10429.000,,
"42400300","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 6 INCH","Base items",308.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",272.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",10218.000,,
"44000157","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2""","Base items",61.000,,
"44000166","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  4 1/4""","Base items",234.000,,
"44000200","SQ YD  ","DRIVEWAY PAVEMENT REMOVAL","Base items",607.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",5394.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",168.000,,
"550A0050","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   12""","Base items",188.000,,
"550A0070","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   15""","Base items",37.000,,
"550A0160","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   36""","Base items",10.000,,
"550A0340","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   12""","Base items",459.000,,
