Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/19/2024","09/21/2018",010-64J48,2,0.00%,0.00%,"Rock Island","Bridges","Installation of scour countermeasures at SN 081-9905 carrying US 67 over the Mississippi River.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20300100","CU YD  ","CHANNEL EXCAVATION","Base items",9100.000,,
"28100811","TON    ","STONE DUMPED RIPRAP, CLASS A6","Base items",9350.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",9100.000,,
"66900450","L SUM  ","SPECIAL WASTE PLANS AND REPORTS","Base items",1.000,,
"66900527","EACH   ","TCLP SOIL ANALYSIS","Base items",25.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",25.000,,
"66900550","EACH   ","PCBS SOIL ANALYSIS","Base items",25.000,,
"66900615","EACH   ","METALS AND PH SOIL ANALYSIS","Base items",25.000,,
"66900640","EACH   ","VOCS AND SVOCS SOIL ANALYSIS","Base items",25.000,,
"66900645","EACH   ","PESTICIDE SOIL ANALYSIS","Base items",25.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"X0327990","L SUM  ","BATHYMETRIC SURVEYS","Base items",1.000,,
"X1200210","CU YD  ","FILTER BAGS","Base items",2307.000,,
"X1400343","L SUM  ","GPS GRADE CONTROL SYSTEM","Base items",1.000,,

Contract Specifics
"70 Working Days"
"No work shall be started until March 4, 2019, then 70 Working Days with a November 1, 2019 Completion Date."

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
