Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/18/2024","04/26/2019",001X-68B46,4,2.00%,0.00%,"Peoria, Tazewell","Bridges","Bridge replacement of the existing eastbound US 150 (McClugage) bridge over the Illinois River. Project includes interchange improvements at the US 150/IL 29 interchange and the US 15/US 24/IL 116 interchange.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100110","UNIT   ","TREE REMOVAL (6 TO 15 UNITS DIAMETER)","Base items",32.000,,
"20100500","ACRE   ","TREE REMOVAL, ACRES","Base items",4.250,,
"20101000","FOOT   ","TEMPORARY FENCE","Base items",3352.000,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",24465.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",41705.000,,
"20700220","CU YD  ","POROUS GRANULAR EMBANKMENT","Base items",103.000,,
"20800150","CU YD  ","TRENCH BACKFILL","Base items",1984.000,,
"21001000","SQ YD  ","GEOTECHNICAL FABRIC FOR GROUND STABILIZATION","Base items",59.000,,
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",62904.000,,
"21400100","FOOT   ","GRADING AND SHAPING DITCHES","Base items",2212.000,,
"25000210","ACRE   ","SEEDING, CLASS  2A","Base items",8.000,,
"25000300","ACRE   ","SEEDING, CLASS  3","Base items",2.250,,
"25000324","ACRE   ","SEEDING, CLASS  5B","Base items",1.750,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",1171.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",1171.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",1171.000,,
"25000750","ACRE   ","MOWING","Base items",13.500,,
"25003326","ACRE   ","INTERSEEDING, CLASS  5C","Base items",2.000,,
"25100115","ACRE   ","MULCH, METHOD 2","Base items",24.750,,
"25100635","SQ YD  ","HEAVY DUTY EROSION CONTROL BLANKET","Base items",8815.000,,
"25100900","SQ YD  ","TURF REINFORCEMENT MAT","Base items",7389.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",2090.000,,
