Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/07/2024","04/27/2018",049-76L00,8,12.00%,0.00%,"Madison","Pavement","Patching, HMA removal and HMA resurfacing on the I-255 exit ramps onto Horshoe Lake Road.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",583.100,,
"40603570","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, MIX ""E"", N90","Base items",109.000,,
"44000155","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  1 1/2""","Base items",1296.000,,
"44200934","SQ YD  ","CLASS B PATCHES, TYPE II,   8 INCH","Base items",18.000,,
"44201299","EACH   ","DOWEL BARS 1 1/2""","Base items",56.000,,
"44213200","FOOT   ","SAW CUTS","Base items",147.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100820","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701451","Base items",1.000,,
"70100825","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701456","Base items",1.000,,
"70102620","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",42.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",347.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",64.200,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",877.000,,
"78000500","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  8""","Base items",164.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",64.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",12.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",12.000,,
"80300100","FOOT   ","LOCATING UNDERGROUND CABLE","Base items",100.000,,
"88600600","FOOT   ","DETECTOR LOOP REPLACEMENT","Base items",690.000,,
"X7015005","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",80.000,,

Contract Specifics
"15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
