Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/30/2024","06/12/2020",184-89738,4,4.00%,0.00%,"Knox","Pavement","Reconstruct South Seminary Street from East Berrien Street to Fifth Steet in Galesburg.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",7925.000,,
"20800150","CU YD  ","TRENCH BACKFILL","Base items",832.000,,
"21001000","SQ YD  ","GEOTECHNICAL FABRIC FOR GROUND STABILIZATION","Base items",13610.000,,
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",8692.000,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",162.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",162.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",162.000,,
"25200110","SQ YD  ","SODDING, SALT TOLERANT","Base items",8692.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",180.000,,
"28000500","EACH   ","INLET AND PIPE PROTECTION","Base items",48.000,,
"35101582","SQ YD  ","AGGREGATE BASE COURSE, TYPE B  2""","Base items",4755.000,,
"35101800","SQ YD  ","AGGREGATE BASE COURSE, TYPE B  6""","Base items",116.000,,
"35102100","SQ YD  ","AGGREGATE BASE COURSE, TYPE B  9""","Base items",13610.000,,
"40200800","TON    ","AGGREGATE SURFACE COURSE, TYPE B","Base items",26.000,,
"40201000","TON    ","AGGREGATE FOR TEMPORARY ACCESS","Base items",17.000,,
"40600295","POUND  ","POLYMERIZED BITUMINOUS MATERIALS (TACK COAT)","Base items",175.000,,
"40603205","TON    ","POLYMERIZED HOT-MIX ASPHALT BINDER COURSE, IL-9.5, N50","Base items",31.000,,
"40604160","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N50","Base items",31.000,,
"42000211","SQ YD  ","PORTLAND CEMENT CONCRETE PAVEMENT 7 1/2"" (JOINTED)","Base items",11625.000,,
"42300200","SQ YD  ","PORTLAND CEMENT CONCRETE DRIVEWAY PAVEMENT,  6 INCH","Base items",878.000,,
"42300400","SQ YD  ","PORTLAND CEMENT CONCRETE DRIVEWAY PAVEMENT,  8 INCH","Base items",497.000,,
"42400100","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 4 INCH","Base items",24238.000,,
"42400300","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 6 INCH","Base items",4632.000,,
"42400410","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 8 INCH","Base items",1503.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",492.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",12174.000,,
"44000200","SQ YD  ","DRIVEWAY PAVEMENT REMOVAL","Base items",889.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",6760.000,,
