Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/20/2024","01/20/2023",137-97785,8,20.00%,0.00%,"Madison","Pavement","Reconstruct North Buchanan Street from East Union Street to Hillsboro Avenue in Edwaardsville.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100110","UNIT   ","TREE REMOVAL (6 TO 15 UNITS DIAMETER)","Base items",14.000,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",520.000,,
"20800150","CU YD  ","TRENCH BACKFILL","Base items",358.000,,
"21101610","SQ YD  ","TOPSOIL FURNISH AND PLACE,  3""","Base items",1237.000,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",23.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",23.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",23.000,,
"25200100","SQ YD  ","SODDING","Base items",1237.000,,
"25200200","UNIT   ","SUPPLEMENTAL WATERING","Base items",55.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",25.000,,
"28000500","EACH   ","INLET AND PIPE PROTECTION","Base items",18.000,,
"31100100","TON    ","SUBBASE GRANULAR MATERIAL, TYPE A","Base items",701.000,,
"35100300","SQ YD  ","AGGREGATE BASE COURSE, TYPE A  4""","Base items",518.000,,
"40201000","TON    ","AGGREGATE FOR TEMPORARY ACCESS","Base items",121.000,,
"40600275","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",2862.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",3017.000,,
"40600370","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",1874.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",67.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",164.000,,
"40602970","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-9.5FG, N70","Base items",6.000,,
"40603085","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N70","Base items",408.000,,
"40604052","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N70","Base items",938.000,,
"42001300","SQ YD  ","PROTECTIVE COAT","Base items",229.000,,
"42300200","SQ YD  ","PORTLAND CEMENT CONCRETE DRIVEWAY PAVEMENT,  6 INCH","Base items",518.000,,
"42400100","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 4 INCH","Base items",14974.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",255.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",1557.000,,
"44000155","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  1 1/2""","Base items",1505.000,,
"44000200","SQ YD  ","DRIVEWAY PAVEMENT REMOVAL","Base items",240.000,,
"44000300","FOOT   ","CURB REMOVAL","Base items",3147.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",488.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",13310.000,,
"44201749","SQ YD  ","CLASS D PATCHES, TYPE I,    9 INCH","Base items",75.000,,
"44201753","SQ YD  ","CLASS D PATCHES, TYPE II,   9 INCH","Base items",75.000,,
"44201757","SQ YD  ","CLASS D PATCHES, TYPE III,  9 INCH","Base items",75.000,,
"44201759","SQ YD  ","CLASS D PATCHES, TYPE IV,   9 INCH","Base items",75.000,,
"54216185","EACH   ","REINFORCED CONCRETE PIPE TEE, 15"" PIPE WITH 12"" RISER","Base items",1.000,,
"54248510","CU YD  ","CONCRETE COLLAR","Base items",1.200,,
"550A0340","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   12""","Base items",116.000,,
"550A0380","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   18""","Base items",5.000,,
"55100500","FOOT   ","STORM SEWER REMOVAL  12""","Base items",161.000,,
"55100700","FOOT   ","STORM SEWER REMOVAL  15""","Base items",52.000,,
"55100900","FOOT   ","STORM SEWER REMOVAL  18""","Base items",2.000,,
"60218400","EACH   ","MANHOLES, TYPE A, 4'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",1.000,,
"60218500","EACH   ","MANHOLES, TYPE A, 4'-DIAMETER, TYPE 3 FRAME AND GRATE","Base items",2.000,,
"60224030","EACH   ","MANHOLES, TYPE A, 6'-DIAMETER, TYPE 15 FRAME AND LID","Base items",1.000,,
"60235700","EACH   ","INLETS, TYPE A, TYPE 3 FRAME AND GRATE","Base items",1.000,,
"60237000","EACH   ","INLETS, TYPE A, TYPE 15 FRAME AND LID","Base items",4.000,,
"60237470","EACH   ","INLETS, TYPE A, TYPE 24 FRAME AND GRATE","Base items",1.000,,
"60240210","EACH   ","INLETS, TYPE B, TYPE 1 FRAME, OPEN LID","Base items",1.000,,
"60240215","EACH   ","INLETS, TYPE B, TYPE 1 FRAME, CLOSED LID","Base items",1.000,,
"60240320","EACH   ","INLETS, TYPE B, TYPE 15 FRAME AND LID","Base items",1.000,,
"60255500","EACH   ","MANHOLES TO BE ADJUSTED","Base items",4.000,,
"60265700","EACH   ","VALVE VAULTS TO BE ADJUSTED","Base items",21.000,,
"60500040","EACH   ","REMOVING MANHOLES","Base items",1.000,,
"60500060","EACH   ","REMOVING INLETS","Base items",9.000,,
"60600605","FOOT   ","CONCRETE CURB, TYPE B","Base items",740.000,,
"60605000","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.24","Base items",256.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",212.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",73.000,,
"70300221","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""- PAINT","Base items",4567.000,,
"70300261","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 12""- PAINT","Base items",688.000,,
"70300281","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 24""- PAINT","Base items",110.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",105.000,,
"72400100","EACH   ","REMOVE SIGN PANEL ASSEMBLY - TYPE A","Base items",8.000,,
"72800100","FOOT   ","TELESCOPING STEEL SIGN SUPPORT","Base items",295.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",4567.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",688.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",110.000,,
"78300201","SQ FT  ","PAVEMENT MARKING REMOVAL - GRINDING","Base items",2430.000,,
"X0323389","EACH   ","STORM SEWER CONNECTION","Base items",5.000,,
"X1200108","EACH   ","INLET BOX (SPECIAL)","Base items",3.000,,
"X1500004","SQ YD  ","BITUMINOUS SURFACE TREATMENT, A1","Base items",47.000,,
"X1700128","SQ YD  ","STAMPED COLORED PORTLAND CEMENT CONCRETE PAVEMENT 8"" (JOINTED)","Base items",229.000,,
"X2600012","EACH   ","REMOVE AND RELOCATE SIGN PANEL AND POLE ASSEMBLY","Base items",5.000,,
"X4401198","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL, VARIABLE DEPTH","Base items",4075.000,,
"X6010302","FOOT   ","TRENCH DRAIN","Base items",35.000,,
"X6026634","EACH   ","METER VAULTS TO BE ADJUSTED","Base items",7.000,,
"X6061005","FOOT   ","CONCRETE CURB, TYPE B (SPECIAL)","Base items",2969.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7240300","EACH   ","SIGN REMOVAL","Base items",30.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0056668","FOOT   ","STORM SEWERS, TYPE 2, WATER MAIN QUALITY PIPE,  12""","Base items",152.000,,
"Z0056669","FOOT   ","STORM SEWERS, TYPE 2, WATER MAIN QUALITY PIPE,  15""","Base items",52.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"95 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
