Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/20/2024","06/11/2021",031-66L59,3,4.00%,0.00%,"Grundy","Pavement","Pavement Patching on IL 47 located 3.5 miles South of Minooka Road (SN 032-0123) and 0.4 miles North of Nelson Road (SN 032-0122) North of Morris.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",91.000,,
"44004250","SQ YD  ","PAVED SHOULDER REMOVAL","Base items",123.000,,
"44200994","SQ YD  ","CLASS B PATCHES, TYPE II,  12 INCH","Base items",166.000,,
"44201294","FOOT   ","CLASS B PATCH - EXPANSION JOINT","Base items",351.000,,
"44201296","EACH   ","DEFORMED BARS - EXPANSION JOINT","Base items",330.000,,
"44213000","SQ YD  ","PATCHING REINFORCEMENT","Base items",86.000,,
"44213200","FOOT   ","SAW CUTS","Base items",822.000,,
"44213204","EACH   ","TIE BARS    3/4""","Base items",192.000,,
"48300300","SQ YD  ","PORTLAND CEMENT CONCRETE SHOULDERS  8""","Base items",123.000,,
"60605000","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.24","Base items",91.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100315","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701422","Base items",4.000,,
"70103815","CAL DA ","TRAFFIC CONTROL SURVEILLANCE","Base items",10.000,,
"70106800","CAL MO ","CHANGEABLE MESSAGE SIGN","Base items",4.000,,

Contract Specifics
"Small Business Initiative (Bid Bond is not required)"
"15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
