Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/08/2024","11/06/2020",115-97738,8,18.00%,0.00%,"St. Clair","Pavement","Resurfacing, curb and gutter, and sidewalk replacement on Mousette Lane from Carol Street to Jerome Lane in Cahokia.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",900.000,,
"25000210","ACRE   ","SEEDING, CLASS  2A","Base items",0.250,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",23.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",23.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",23.000,,
"25100115","ACRE   ","MULCH, METHOD 2","Base items",0.250,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",1765.000,,
"28000500","EACH   ","INLET AND PIPE PROTECTION","Base items",27.000,,
"31100100","TON    ","SUBBASE GRANULAR MATERIAL, TYPE A","Base items",12.000,,
"40200800","TON    ","AGGREGATE SURFACE COURSE, TYPE B","Base items",61.000,,
"40201000","TON    ","AGGREGATE FOR TEMPORARY ACCESS","Base items",271.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",9949.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",1005.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",480.000,,
"40602985","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-9.5, N70","Base items",1652.000,,
"40604052","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N70","Base items",1652.000,,
"40800029","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",678.000,,
"40800050","TON    ","INCIDENTAL HOT-MIX ASPHALT SURFACING","Base items",229.000,,
"42001300","SQ YD  ","PROTECTIVE COAT","Base items",5624.000,,
"42300200","SQ YD  ","PORTLAND CEMENT CONCRETE DRIVEWAY PAVEMENT,  6 INCH","Base items",628.000,,
"42300400","SQ YD  ","PORTLAND CEMENT CONCRETE DRIVEWAY PAVEMENT,  8 INCH","Base items",246.000,,
"42400100","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 4 INCH","Base items",7587.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",136.000,,
"44000165","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  4""","Base items",14753.000,,
"44000200","SQ YD  ","DRIVEWAY PAVEMENT REMOVAL","Base items",555.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",3532.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",8481.000,,
"44003100","SQ FT  ","MEDIAN REMOVAL","Base items",234.000,,
"56109210","EACH   ","WATER VALVES TO BE ADJUSTED","Base items",3.000,,
"60255500","EACH   ","MANHOLES TO BE ADJUSTED","Base items",10.000,,
"60260100","EACH   ","INLETS TO BE ADJUSTED","Base items",14.000,,
"60605000","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.24","Base items",3761.000,,
"60608600","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE M-6.06","Base items",70.000,,
"60618300","SQ FT  ","CONCRETE MEDIAN SURFACE, 4 INCH","Base items",472.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",300.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",100.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",188.000,,
"72400310","SQ FT  ","REMOVE SIGN PANEL - TYPE 1","Base items",56.000,,
"72900100","FOOT   ","METAL POST - TYPE A","Base items",270.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",224.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",8532.000,,
"78000500","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  8""","Base items",243.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",796.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",170.000,,
"78001100","SQ FT  ","PAINT PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",420.000,,
"78200020","EACH   ","CURB REFLECTORS","Base items",13.000,,
"88000105","EACH   ","FLASHING BEACON INSTALLATION","Base items",2.000,,
"X6026050","EACH   ","SANITARY MANHOLES TO BE ADJUSTED","Base items",6.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"Z0036200","FOOT   ","PAINT CURB","Base items",122.000,,

Contract Specifics
"50 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
