Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","04/23/2021",003-60X72,1,13.00%,0.00%,"Cook","Pavement","The improvement consists of the construction of a parking lot, storm sewer removal and replacement of existing frame and lid with bolted frame and ltd. The work is located on IL 64 (North Ave.) at pump station #12 in Melrose Park.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",250.000,,
"20800150","CU YD  ","TRENCH BACKFILL","Base items",32.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",250.000,,
"30300112","SQ YD  ","AGGREGATE SUBGRADE IMPROVEMENT 12""","Base items",340.000,,
"35501300","SQ YD  ","HOT-MIX ASPHALT BASE COURSE,  4""","Base items",340.000,,
"40604062","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N70","Base items",40.000,,
"44201771","SQ YD  ","CLASS D PATCHES, TYPE IV,  10 INCH","Base items",37.000,,
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",0.100,,
"550A0130","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   27""","Base items",648.000,,
"55101300","FOOT   ","STORM SEWER REMOVAL  27""","Base items",577.000,,
"60202405","EACH   ","CATCH BASINS, TYPE A, 4'-DIAMETER","Base items",1.000,,
"60220200","EACH   ","MANHOLES, TYPE A, 4'-DIAMETER","Base items",2.000,,
"66400505","FOOT   ","CHAIN LINK FENCE,   8'","Base items",345.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",130.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",2.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"66901006","CAL DA ","REGULATED SUBSTANCES MONITORING","Base items",30.000,,
"X0320033","CAL MO ","MAINTENANCE OF EXISTING PUMP STATION DURING CONSTRUCTION","Base items",1.000,,
"X0327229","EACH   ","SLIDE GATE","Base items",1.000,,
"X0335700","L SUM  ","PUMP STATION GENERAL WORK","Base items",1.000,,
"X1200248","EACH   ","ELASTOMERIC CHECK VALVE 27"" DIAMETER","Base items",1.000,,
"X1200249","FOOT   ","FORCE MAIN, 14-DIP, CLASS 250","Base items",50.000,,
"X5538300","FOOT   ","STORM SEWERS TO BE CLEANED 27""","Base items",1285.000,,
"X6022201","EACH   ","MANHOLES, TYPE A, 5'-DIAMETER, TYPE 1 FRAME AND LID, BOLTED (SPECIAL)","Base items",1.000,,
"X6025801","EACH   ","MANHOLES TO BE ADJUSTED WITH NEW FRAME, CLOSED LID, BOLTED","Base items",6.000,,
"X6040610","EACH   ","FRAMES AND LIDS, CLOSED BOLTED","Base items",3.000,,
"X6640308","EACH   ","CHAIN LINK GATES (SPECIAL)","Base items",1.000,,
"X6640570","FOOT   ","CHAIN LINK FENCE, 8' (SPECIAL)","Base items",200.000,,
"Z0004562","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER REMOVAL AND REPLACEMENT","Base items",35.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0015500","L SUM  ","DEBRIS REMOVAL","Base items",1.000,,
"Z0022800","FOOT   ","FENCE REMOVAL","Base items",530.000,,

Contract Specifics
"30 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
